Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,33.20
2013,07,16,15,32,33.20
2013,07,16,15,33,33.10
2013,07,16,15,34,33.00
2013,07,16,15,35,33.00
2013,07,16,15,36,32.90
2013,07,16,15,37,32.80
2013,07,16,15,38,32.80
2013,07,16,15,39,32.90
2013,07,16,15,40,33.00
2013,07,16,15,41,33.10
2013,07,16,15,42,33.30
2013,07,16,15,43,33.30
2013,07,16,15,44,33.40
2013,07,16,15,45,33.40
2013,07,16,15,46,33.50
2013,07,16,15,47,33.50
2013,07,16,15,48,33.50
2013,07,16,15,49,33.50
2013,07,16,15,50,33.40
2013,07,16,15,51,33.40
2013,07,16,15,52,33.50
2013,07,16,15,53,33.40
2013,07,16,15,54,33.40
2013,07,16,15,55,33.20
2013,07,16,15,56,33.20
2013,07,16,15,57,33.10
2013,07,16,15,58,33.10
2013,07,16,15,59,33.20
2013,07,16,16,00,33.20
2013,07,16,16,01,33.20
2013,07,16,16,02,33.20
2013,07,16,16,03,33.20
2013,07,16,16,04,33.30
2013,07,16,16,05,33.30
2013,07,16,16,06,33.30
2013,07,16,16,07,33.30
2013,07,16,16,08,33.30
2013,07,16,16,09,33.30
2013,07,16,16,10,33.30
2013,07,16,16,11,33.40
2013,07,16,16,12,33.50
2013,07,16,16,13,33.60
2013,07,16,16,14,33.70
2013,07,16,16,15,33.70
2013,07,16,16,16,33.70
2013,07,16,16,17,33.60
2013,07,16,16,18,33.60
2013,07,16,16,19,33.50
2013,07,16,16,20,33.50
2013,07,16,16,21,33.40
2013,07,16,16,22,33.40
2013,07,16,16,23,33.40
2013,07,16,16,24,33.40
2013,07,16,16,25,33.40
2013,07,16,16,26,33.40
2013,07,16,16,27,33.40
2013,07,16,16,28,33.40
2013,07,16,16,29,33.40
2013,07,16,16,30,33.40
2013,07,16,16,31,33.50
2013,07,16,16,32,33.50
2013,07,16,16,33,33.50
2013,07,16,16,34,33.50
2013,07,16,16,35,33.60
2013,07,16,16,36,33.60
2013,07,16,16,37,33.60
2013,07,16,16,38,33.70
2013,07,16,16,39,33.80
2013,07,16,16,40,33.90
2013,07,16,16,41,34.00
2013,07,16,16,42,34.20
2013,07,16,16,43,34.30
2013,07,16,16,44,34.30
2013,07,16,16,45,34.30
2013,07,16,16,46,34.30
2013,07,16,16,47,34.20
2013,07,16,16,48,34.10
2013,07,16,16,49,34.00
2013,07,16,16,50,33.80
2013,07,16,16,51,33.70
2013,07,16,16,52,33.70
2013,07,16,16,53,33.60
2013,07,16,16,54,33.60
2013,07,16,16,55,33.60
2013,07,16,16,56,33.60
2013,07,16,16,57,33.60
2013,07,16,16,58,33.60
2013,07,16,16,59,33.50
2013,07,16,17,00,33.40
2013,07,16,17,01,33.30
2013,07,16,17,02,33.20
2013,07,16,17,03,33.20
2013,07,16,17,04,33.10
2013,07,16,17,05,33.00
2013,07,16,17,06,33.00
2013,07,16,17,07,32.90
2013,07,16,17,08,32.90
2013,07,16,17,09,32.90
2013,07,16,17,10,32.90
2013,07,16,17,11,32.90
2013,07,16,17,12,32.90
2013,07,16,17,13,32.90
2013,07,16,17,14,32.90
2013,07,16,17,15,32.80
2013,07,16,17,16,32.80
2013,07,16,17,17,32.80
2013,07,16,17,18,32.80
2013,07,16,17,19,32.80
2013,07,16,17,20,32.70
2013,07,16,17,21,32.70
2013,07,16,17,22,32.70
2013,07,16,17,23,32.70
2013,07,16,17,24,32.70
2013,07,16,17,25,32.70
2013,07,16,17,26,32.60
2013,07,16,17,27,32.50
2013,07,16,17,28,32.50
2013,07,16,17,29,32.40
2013,07,16,17,30,32.40
2013,07,16,17,31,32.40
2013,07,16,17,32,32.30
2013,07,16,17,33,32.30
2013,07,16,17,34,32.30
2013,07,16,17,35,32.30
2013,07,16,17,36,32.20
2013,07,16,17,37,32.20
2013,07,16,17,38,32.20
2013,07,16,17,39,32.20
2013,07,16,17,40,32.30
2013,07,16,17,41,32.30
2013,07,16,17,42,32.40
2013,07,16,17,43,32.40
2013,07,16,17,44,32.40
2013,07,16,17,45,32.40
2013,07,16,17,46,32.40
2013,07,16,17,47,32.50
2013,07,16,17,48,32.50
2013,07,16,17,49,32.60
2013,07,16,17,50,32.60
2013,07,16,17,51,32.70
2013,07,16,17,52,32.70
2013,07,16,17,53,32.70
2013,07,16,17,54,32.60
2013,07,16,17,55,32.60
2013,07,16,17,56,32.60
2013,07,16,17,57,32.50
2013,07,16,17,58,32.50
2013,07,16,17,59,32.40
2013,07,16,18,00,32.40
2013,07,16,18,01,32.40
2013,07,16,18,02,32.40
2013,07,16,18,03,32.40
2013,07,16,18,04,32.40
2013,07,16,18,05,32.40
2013,07,16,18,06,32.40
2013,07,16,18,07,32.40
2013,07,16,18,08,32.30
2013,07,16,18,09,32.30
2013,07,16,18,10,32.20
2013,07,16,18,11,32.20
2013,07,16,18,12,32.20
2013,07,16,18,13,32.20
2013,07,16,18,14,32.20
2013,07,16,18,15,32.20
2013,07,16,18,16,32.20
2013,07,16,18,17,32.20
2013,07,16,18,18,32.20
2013,07,16,18,19,32.20
2013,07,16,18,20,32.10
2013,07,16,18,21,32.10
2013,07,16,18,22,32.00
2013,07,16,18,23,32.00
2013,07,16,18,24,32.00
2013,07,16,18,25,32.00
2013,07,16,18,26,31.90
2013,07,16,18,27,31.90
2013,07,16,18,28,31.80
2013,07,16,18,29,31.80
2013,07,16,18,30,31.80
2013,07,16,18,31,31.70
2013,07,16,18,32,31.60
2013,07,16,18,33,31.60
2013,07,16,18,34,31.50
2013,07,16,18,35,31.40
2013,07,16,18,36,31.30
2013,07,16,18,37,31.30
2013,07,16,18,38,31.20
2013,07,16,18,39,31.20
2013,07,16,18,40,31.20
2013,07,16,18,41,31.10
2013,07,16,18,42,31.10
2013,07,16,18,43,31.00
2013,07,16,18,44,31.00
2013,07,16,18,45,30.90
2013,07,16,18,46,30.90
2013,07,16,18,47,30.80
2013,07,16,18,48,30.80
2013,07,16,18,49,30.80
2013,07,16,18,50,30.70
2013,07,16,18,51,30.70
2013,07,16,18,52,30.70
2013,07,16,18,53,30.70
2013,07,16,18,54,30.70
2013,07,16,18,55,30.70
2013,07,16,18,56,30.70
2013,07,16,18,57,30.70
2013,07,16,18,58,30.70
2013,07,16,18,59,30.70
2013,07,16,19,00,30.70
2013,07,16,19,01,30.70
2013,07,16,19,02,30.70
2013,07,16,19,03,30.70
2013,07,16,19,04,30.70
2013,07,16,19,05,30.60
2013,07,16,19,06,30.60
2013,07,16,19,07,30.60
2013,07,16,19,08,30.60
2013,07,16,19,09,30.60
2013,07,16,19,10,30.60
2013,07,16,19,11,30.60
2013,07,16,19,12,30.60
2013,07,16,19,13,30.50
2013,07,16,19,14,30.50
2013,07,16,19,15,30.40
2013,07,16,19,16,30.40
2013,07,16,19,17,30.40
2013,07,16,19,18,30.40
2013,07,16,19,19,30.50
2013,07,16,19,20,30.60
2013,07,16,19,21,30.60
2013,07,16,19,22,30.70
2013,07,16,19,23,30.70
2013,07,16,19,24,30.80
2013,07,16,19,25,30.70
2013,07,16,19,26,30.70
2013,07,16,19,27,30.60
2013,07,16,19,28,30.50
2013,07,16,19,29,30.50
2013,07,16,19,30,30.40
2013,07,16,19,31,30.30
2013,07,16,19,32,30.20
2013,07,16,19,33,30.20
2013,07,16,19,34,30.10
2013,07,16,19,35,30.10
2013,07,16,19,36,30.10
2013,07,16,19,37,30.00
2013,07,16,19,38,30.00
2013,07,16,19,39,30.00
2013,07,16,19,40,29.90
2013,07,16,19,41,29.90
2013,07,16,19,42,29.90
2013,07,16,19,43,29.80
2013,07,16,19,44,29.80
2013,07,16,19,45,29.80
2013,07,16,19,46,29.80
2013,07,16,19,47,29.70
2013,07,16,19,48,29.70
2013,07,16,19,49,29.60
2013,07,16,19,50,29.60
2013,07,16,19,51,29.60
2013,07,16,19,52,29.60
2013,07,16,19,53,29.60
2013,07,16,19,54,29.60
2013,07,16,19,55,29.60
2013,07,16,19,56,29.60
2013,07,16,19,57,29.60
2013,07,16,19,58,29.60
2013,07,16,19,59,29.60
2013,07,16,20,00,29.50
2013,07,16,20,01,29.50
2013,07,16,20,02,29.40
2013,07,16,20,03,29.30
2013,07,16,20,04,29.30
2013,07,16,20,05,29.20
2013,07,16,20,06,29.20
2013,07,16,20,07,29.20
2013,07,16,20,08,29.20
2013,07,16,20,09,29.10
2013,07,16,20,10,29.10
2013,07,16,20,11,29.10
2013,07,16,20,12,29.10
2013,07,16,20,13,29.20
2013,07,16,20,14,29.20
2013,07,16,20,15,29.30
2013,07,16,20,16,29.30
2013,07,16,20,17,29.40
2013,07,16,20,18,29.40
2013,07,16,20,19,29.40
2013,07,16,20,20,29.30
2013,07,16,20,21,29.20
2013,07,16,20,22,29.20
2013,07,16,20,23,29.10
2013,07,16,20,24,29.00
2013,07,16,20,25,28.90
2013,07,16,20,26,28.80
2013,07,16,20,27,28.60
2013,07,16,20,28,28.50
2013,07,16,20,29,28.40
2013,07,16,20,30,28.30
2013,07,16,20,31,28.20
2013,07,16,20,32,28.10
2013,07,16,20,33,28.10
2013,07,16,20,34,28.10
2013,07,16,20,35,28.00
2013,07,16,20,36,28.00
2013,07,16,20,37,27.90
2013,07,16,20,38,27.90
2013,07,16,20,39,27.90
2013,07,16,20,40,27.80
2013,07,16,20,41,27.80
2013,07,16,20,42,27.70
2013,07,16,20,43,27.70
2013,07,16,20,44,27.70
2013,07,16,20,45,27.70
2013,07,16,20,46,27.60
2013,07,16,20,47,27.60
2013,07,16,20,48,27.50
2013,07,16,20,49,27.40
2013,07,16,20,50,27.30
2013,07,16,20,51,27.20
2013,07,16,20,52,27.20
2013,07,16,20,53,27.10
2013,07,16,20,54,27.00
2013,07,16,20,55,26.90
2013,07,16,20,56,26.70
2013,07,16,20,57,26.50
2013,07,16,20,58,26.20
2013,07,16,20,59,26.00
2013,07,16,21,00,25.80
2013,07,16,21,01,25.70
2013,07,16,21,02,25.50
2013,07,16,21,03,25.40
2013,07,16,21,04,25.20
2013,07,16,21,05,25.10
2013,07,16,21,06,25.00
2013,07,16,21,07,24.90
2013,07,16,21,08,24.90
2013,07,16,21,09,24.80
2013,07,16,21,10,24.80
2013,07,16,21,11,24.70
2013,07,16,21,12,24.60
2013,07,16,21,13,24.50
2013,07,16,21,14,24.50
2013,07,16,21,15,24.40
2013,07,16,21,16,24.30
2013,07,16,21,17,24.20
2013,07,16,21,18,24.10
2013,07,16,21,19,24.00
2013,07,16,21,20,23.90
2013,07,16,21,21,23.90
2013,07,16,21,22,23.80
2013,07,16,21,23,23.80
2013,07,16,21,24,23.70
2013,07,16,21,25,23.70
2013,07,16,21,26,23.60
2013,07,16,21,27,23.60
2013,07,16,21,28,23.60
2013,07,16,21,29,23.50
2013,07,16,21,30,23.50
2013,07,16,21,31,23.40
2013,07,16,21,32,23.30
2013,07,16,21,33,23.20
2013,07,16,21,34,23.20
2013,07,16,21,35,23.10
2013,07,16,21,36,23.10
2013,07,16,21,37,23.00
2013,07,16,21,38,22.90
2013,07,16,21,39,22.90
2013,07,16,21,40,22.80
2013,07,16,21,41,22.80
2013,07,16,21,42,22.80
2013,07,16,21,43,22.70
2013,07,16,21,44,22.70
2013,07,16,21,45,22.60
2013,07,16,21,46,22.50
2013,07,16,21,47,22.50
2013,07,16,21,48,22.40
2013,07,16,21,49,22.30
2013,07,16,21,50,22.20
2013,07,16,21,51,22.10
2013,07,16,21,52,22.10
2013,07,16,21,53,22.00
2013,07,16,21,54,21.90
2013,07,16,21,55,21.80
2013,07,16,21,56,21.80
2013,07,16,21,57,21.70
2013,07,16,21,58,21.60
2013,07,16,21,59,21.60
2013,07,16,22,00,21.50
2013,07,16,22,01,21.40
2013,07,16,22,02,21.30
2013,07,16,22,03,21.30
2013,07,16,22,04,21.30
2013,07,16,22,05,21.20
2013,07,16,22,06,21.20
2013,07,16,22,07,21.20
2013,07,16,22,08,21.20
2013,07,16,22,09,21.10
2013,07,16,22,10,21.10
2013,07,16,22,11,21.00
2013,07,16,22,12,21.00
2013,07,16,22,13,20.90
2013,07,16,22,14,20.90
2013,07,16,22,15,20.90
2013,07,16,22,16,20.80
2013,07,16,22,17,20.80
2013,07,16,22,18,20.80
2013,07,16,22,19,20.70
2013,07,16,22,20,20.70
2013,07,16,22,21,20.70
2013,07,16,22,22,20.70
2013,07,16,22,23,20.60
2013,07,16,22,24,20.60
2013,07,16,22,25,20.60
2013,07,16,22,26,20.50
2013,07,16,22,27,20.50
2013,07,16,22,28,20.50
2013,07,16,22,29,20.50
2013,07,16,22,30,20.40
2013,07,16,22,31,20.40
2013,07,16,22,32,20.40
2013,07,16,22,33,20.30
2013,07,16,22,34,20.30
2013,07,16,22,35,20.30
2013,07,16,22,36,20.20
2013,07,16,22,37,20.20
2013,07,16,22,38,20.20
2013,07,16,22,39,20.20
2013,07,16,22,40,20.20
2013,07,16,22,41,20.10
2013,07,16,22,42,20.10
2013,07,16,22,43,20.10
2013,07,16,22,44,20.10
2013,07,16,22,45,20.10
2013,07,16,22,46,20.10
2013,07,16,22,47,20.10
2013,07,16,22,48,20.10
2013,07,16,22,49,20.10
2013,07,16,22,50,20.10
2013,07,16,22,51,20.00
2013,07,16,22,52,20.00
2013,07,16,22,53,19.90
2013,07,16,22,54,19.90
2013,07,16,22,55,19.90
2013,07,16,22,56,19.80
2013,07,16,22,57,19.80
2013,07,16,22,58,19.80
2013,07,16,22,59,19.70
2013,07,16,23,00,19.70
2013,07,16,23,01,19.70
2013,07,16,23,02,19.60
2013,07,16,23,03,19.60
2013,07,16,23,04,19.60
2013,07,16,23,05,19.60
2013,07,16,23,06,19.50
2013,07,16,23,07,19.50
2013,07,16,23,08,19.40
2013,07,16,23,09,19.40
2013,07,16,23,10,19.40
2013,07,16,23,11,19.40
2013,07,16,23,12,19.30
2013,07,16,23,13,19.30
2013,07,16,23,14,19.30
2013,07,16,23,15,19.30
2013,07,16,23,16,19.30
2013,07,16,23,17,19.20
2013,07,16,23,18,19.20
2013,07,16,23,19,19.20
2013,07,16,23,20,19.20
2013,07,16,23,21,19.10
2013,07,16,23,22,19.10
2013,07,16,23,23,19.10
2013,07,16,23,24,19.10
2013,07,16,23,25,19.10
2013,07,16,23,26,19.10
2013,07,16,23,27,19.10
2013,07,16,23,28,19.10
2013,07,16,23,29,19.10
2013,07,16,23,30,19.10
2013,07,16,23,31,19.10
2013,07,16,23,32,19.00
2013,07,16,23,33,19.00
2013,07,16,23,34,19.00
2013,07,16,23,35,19.00
2013,07,16,23,36,18.90
2013,07,16,23,37,18.90
2013,07,16,23,38,18.80
2013,07,16,23,39,18.80
2013,07,16,23,40,18.80
2013,07,16,23,41,18.70
2013,07,16,23,42,18.70
2013,07,16,23,43,18.70
2013,07,16,23,44,18.70
2013,07,16,23,45,18.60
2013,07,16,23,46,18.60
2013,07,16,23,47,18.60
2013,07,16,23,48,18.50
2013,07,16,23,49,18.50
2013,07,16,23,50,18.50
2013,07,16,23,51,18.40
2013,07,16,23,52,18.40
2013,07,16,23,53,18.40
2013,07,16,23,54,18.40
2013,07,16,23,55,18.40
2013,07,16,23,56,18.40
2013,07,16,23,57,18.30
2013,07,16,23,58,18.30
2013,07,16,23,59,18.30
