Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,15,31,17.80
2013,09,26,15,32,17.80
2013,09,26,15,33,17.80
2013,09,26,15,34,17.80
2013,09,26,15,35,17.80
2013,09,26,15,36,17.80
2013,09,26,15,37,17.80
2013,09,26,15,38,17.90
2013,09,26,15,39,17.90
2013,09,26,15,40,17.90
2013,09,26,15,41,18.00
2013,09,26,15,42,18.00
2013,09,26,15,43,18.10
2013,09,26,15,44,18.00
2013,09,26,15,45,18.00
2013,09,26,15,46,17.90
2013,09,26,15,47,17.80
2013,09,26,15,48,17.80
2013,09,26,15,49,17.70
2013,09,26,15,50,17.60
2013,09,26,15,51,17.50
2013,09,26,15,52,17.50
2013,09,26,15,53,17.40
2013,09,26,15,54,17.40
2013,09,26,15,55,17.40
2013,09,26,15,56,17.40
2013,09,26,15,57,17.40
2013,09,26,15,58,17.40
2013,09,26,15,59,17.40
2013,09,26,16,00,17.50
2013,09,26,16,01,17.50
2013,09,26,16,02,17.60
2013,09,26,16,03,17.60
2013,09,26,16,04,17.60
2013,09,26,16,05,17.60
2013,09,26,16,06,17.60
2013,09,26,16,07,17.70
2013,09,26,16,08,17.70
2013,09,26,16,09,17.70
2013,09,26,16,10,17.70
2013,09,26,16,11,17.70
2013,09,26,16,12,17.70
2013,09,26,16,13,17.70
2013,09,26,16,14,17.70
2013,09,26,16,15,17.70
2013,09,26,16,16,17.70
2013,09,26,16,17,17.70
2013,09,26,16,18,17.70
2013,09,26,16,19,17.70
2013,09,26,16,20,17.70
2013,09,26,16,21,17.70
2013,09,26,16,22,17.70
2013,09,26,16,23,17.70
2013,09,26,16,24,17.70
2013,09,26,16,25,17.70
2013,09,26,16,26,17.70
2013,09,26,16,27,17.70
2013,09,26,16,28,17.80
2013,09,26,16,29,17.80
2013,09,26,16,30,17.80
2013,09,26,16,31,17.80
2013,09,26,16,32,17.80
2013,09,26,16,33,17.70
2013,09,26,16,34,17.70
2013,09,26,16,35,17.70
2013,09,26,16,36,17.60
2013,09,26,16,37,17.50
2013,09,26,16,38,17.50
2013,09,26,16,39,17.40
2013,09,26,16,40,17.40
2013,09,26,16,41,17.30
2013,09,26,16,42,17.30
2013,09,26,16,43,17.30
2013,09,26,16,44,17.30
2013,09,26,16,45,17.30
2013,09,26,16,46,17.30
2013,09,26,16,47,17.30
2013,09,26,16,48,17.20
2013,09,26,16,49,17.20
2013,09,26,16,50,17.10
2013,09,26,16,51,17.00
2013,09,26,16,52,17.00
2013,09,26,16,53,16.90
2013,09,26,16,54,16.90
2013,09,26,16,55,16.80
2013,09,26,16,56,16.80
2013,09,26,16,57,16.90
2013,09,26,16,58,16.90
2013,09,26,16,59,16.90
2013,09,26,17,00,16.90
2013,09,26,17,01,16.90
2013,09,26,17,02,16.90
2013,09,26,17,03,16.90
2013,09,26,17,04,16.80
2013,09,26,17,05,16.80
2013,09,26,17,06,16.80
2013,09,26,17,07,16.80
2013,09,26,17,08,16.70
2013,09,26,17,09,16.70
2013,09,26,17,10,16.60
2013,09,26,17,11,16.60
2013,09,26,17,12,16.50
2013,09,26,17,13,16.50
2013,09,26,17,14,16.50
2013,09,26,17,15,16.50
2013,09,26,17,16,16.50
2013,09,26,17,17,16.50
2013,09,26,17,18,16.50
2013,09,26,17,19,16.50
2013,09,26,17,20,16.50
2013,09,26,17,21,16.60
2013,09,26,17,22,16.60
2013,09,26,17,23,16.60
2013,09,26,17,24,16.60
2013,09,26,17,25,16.70
2013,09,26,17,26,16.70
2013,09,26,17,27,16.70
2013,09,26,17,28,16.70
2013,09,26,17,29,16.70
2013,09,26,17,30,16.60
2013,09,26,17,31,16.60
2013,09,26,17,32,16.60
2013,09,26,17,33,16.60
2013,09,26,17,34,16.60
2013,09,26,17,35,16.60
2013,09,26,17,36,16.60
2013,09,26,17,37,16.60
2013,09,26,17,38,16.60
2013,09,26,17,39,16.50
2013,09,26,17,40,16.50
2013,09,26,17,41,16.40
2013,09,26,17,42,16.40
2013,09,26,17,43,16.40
2013,09,26,17,44,16.40
2013,09,26,17,45,16.40
2013,09,26,17,46,16.30
2013,09,26,17,47,16.30
2013,09,26,17,48,16.30
2013,09,26,17,49,16.20
2013,09,26,17,50,16.20
2013,09,26,17,51,16.20
2013,09,26,17,52,16.10
2013,09,26,17,53,16.10
2013,09,26,17,54,16.00
2013,09,26,17,55,16.00
2013,09,26,17,56,15.90
2013,09,26,17,57,15.90
2013,09,26,17,58,15.90
2013,09,26,17,59,15.80
2013,09,26,18,00,15.80
2013,09,26,18,01,15.80
2013,09,26,18,02,15.70
2013,09,26,18,03,15.70
2013,09,26,18,04,15.70
2013,09,26,18,05,15.70
2013,09,26,18,06,15.60
2013,09,26,18,07,15.60
2013,09,26,18,08,15.60
2013,09,26,18,09,15.50
2013,09,26,18,10,15.50
2013,09,26,18,11,15.50
2013,09,26,18,12,15.50
2013,09,26,18,13,15.40
2013,09,26,18,14,15.40
2013,09,26,18,15,15.40
2013,09,26,18,16,15.40
2013,09,26,18,17,15.40
2013,09,26,18,18,15.40
2013,09,26,18,19,15.40
2013,09,26,18,20,15.40
2013,09,26,18,21,15.30
2013,09,26,18,22,15.30
2013,09,26,18,23,15.30
2013,09,26,18,24,15.30
2013,09,26,18,25,15.30
2013,09,26,18,26,15.30
2013,09,26,18,27,15.30
2013,09,26,18,28,15.30
2013,09,26,18,29,15.20
2013,09,26,18,30,15.20
2013,09,26,18,31,15.20
2013,09,26,18,32,15.20
2013,09,26,18,33,15.20
2013,09,26,18,34,15.20
2013,09,26,18,35,15.10
2013,09,26,18,36,15.10
2013,09,26,18,37,15.00
2013,09,26,18,38,15.00
2013,09,26,18,39,15.00
2013,09,26,18,40,14.90
2013,09,26,18,41,14.90
2013,09,26,18,42,14.90
2013,09,26,18,43,14.80
2013,09,26,18,44,14.80
2013,09,26,18,45,14.80
2013,09,26,18,46,14.80
2013,09,26,18,47,14.70
2013,09,26,18,48,14.70
2013,09,26,18,49,14.70
2013,09,26,18,50,14.60
2013,09,26,18,51,14.60
2013,09,26,18,52,14.60
2013,09,26,18,53,14.60
2013,09,26,18,54,14.50
2013,09,26,18,55,14.50
2013,09,26,18,56,14.40
2013,09,26,18,57,14.40
2013,09,26,18,58,14.40
2013,09,26,18,59,14.40
2013,09,26,19,00,14.40
2013,09,26,19,01,14.40
2013,09,26,19,02,14.40
2013,09,26,19,03,14.30
2013,09,26,19,04,14.30
2013,09,26,19,05,14.30
2013,09,26,19,06,14.30
2013,09,26,19,07,14.30
2013,09,26,19,08,14.30
2013,09,26,19,09,14.30
2013,09,26,19,10,14.20
2013,09,26,19,11,14.20
2013,09,26,19,12,14.20
2013,09,26,19,13,14.20
2013,09,26,19,14,14.10
2013,09,26,19,15,14.10
2013,09,26,19,16,14.10
2013,09,26,19,17,14.00
2013,09,26,19,18,14.00
2013,09,26,19,19,13.90
2013,09,26,19,20,13.90
2013,09,26,19,21,13.90
2013,09,26,19,22,13.90
2013,09,26,19,23,13.90
2013,09,26,19,24,13.90
2013,09,26,19,25,13.80
2013,09,26,19,26,13.80
2013,09,26,19,27,13.80
2013,09,26,19,28,13.80
2013,09,26,19,29,13.70
2013,09,26,19,30,13.70
2013,09,26,19,31,13.70
2013,09,26,19,32,13.80
2013,09,26,19,33,13.80
2013,09,26,19,34,13.80
2013,09,26,19,35,13.80
2013,09,26,19,36,13.80
2013,09,26,19,37,13.80
2013,09,26,19,38,13.80
2013,09,26,19,39,13.80
2013,09,26,19,40,13.80
2013,09,26,19,41,13.80
2013,09,26,19,42,13.80
2013,09,26,19,43,13.80
2013,09,26,19,44,13.70
2013,09,26,19,45,13.70
2013,09,26,19,46,13.60
2013,09,26,19,47,13.60
2013,09,26,19,48,13.50
2013,09,26,19,49,13.50
2013,09,26,19,50,13.40
2013,09,26,19,51,13.30
2013,09,26,19,52,13.30
2013,09,26,19,53,13.30
2013,09,26,19,54,13.20
2013,09,26,19,55,13.20
2013,09,26,19,56,13.10
2013,09,26,19,57,13.10
2013,09,26,19,58,13.10
2013,09,26,19,59,13.00
2013,09,26,20,00,13.00
2013,09,26,20,01,13.00
2013,09,26,20,02,12.90
2013,09,26,20,03,12.90
2013,09,26,20,04,12.80
2013,09,26,20,05,12.80
2013,09,26,20,06,12.80
2013,09,26,20,07,12.80
2013,09,26,20,08,12.80
2013,09,26,20,09,12.80
2013,09,26,20,10,12.70
2013,09,26,20,11,12.70
2013,09,26,20,12,12.70
2013,09,26,20,13,12.70
2013,09,26,20,14,12.70
2013,09,26,20,15,12.70
2013,09,26,20,16,12.70
2013,09,26,20,17,12.70
2013,09,26,20,18,12.70
2013,09,26,20,19,12.70
2013,09,26,20,20,12.60
2013,09,26,20,21,12.60
2013,09,26,20,22,12.60
2013,09,26,20,23,12.60
2013,09,26,20,24,12.60
2013,09,26,20,25,12.60
2013,09,26,20,26,12.60
2013,09,26,20,27,12.60
2013,09,26,20,28,12.50
2013,09,26,20,29,12.50
2013,09,26,20,30,12.50
2013,09,26,20,31,12.50
2013,09,26,20,32,12.50
2013,09,26,20,33,12.40
2013,09,26,20,34,12.40
2013,09,26,20,35,12.40
2013,09,26,20,36,12.40
2013,09,26,20,37,12.40
2013,09,26,20,38,12.40
2013,09,26,20,39,12.40
2013,09,26,20,40,12.40
2013,09,26,20,41,12.40
2013,09,26,20,42,12.40
2013,09,26,20,43,12.30
2013,09,26,20,44,12.30
2013,09,26,20,45,12.30
2013,09,26,20,46,12.30
2013,09,26,20,47,12.30
2013,09,26,20,48,12.30
2013,09,26,20,49,12.30
2013,09,26,20,50,12.30
2013,09,26,20,51,12.30
2013,09,26,20,52,12.30
2013,09,26,20,53,12.30
2013,09,26,20,54,12.30
2013,09,26,20,55,12.30
2013,09,26,20,56,12.30
2013,09,26,20,57,12.30
2013,09,26,20,58,12.20
2013,09,26,20,59,12.20
2013,09,26,21,00,12.20
2013,09,26,21,01,12.20
2013,09,26,21,02,12.20
2013,09,26,21,03,12.20
2013,09,26,21,04,12.20
2013,09,26,21,05,12.20
2013,09,26,21,06,12.20
2013,09,26,21,07,12.20
2013,09,26,21,08,12.20
2013,09,26,21,09,12.20
2013,09,26,21,10,12.20
2013,09,26,21,11,12.20
2013,09,26,21,12,12.20
2013,09,26,21,13,12.20
2013,09,26,21,14,12.20
2013,09,26,21,15,12.20
2013,09,26,21,16,12.20
2013,09,26,21,17,12.20
2013,09,26,21,18,12.20
2013,09,26,21,19,12.20
2013,09,26,21,20,12.20
2013,09,26,21,21,12.10
2013,09,26,21,22,12.10
2013,09,26,21,23,12.10
2013,09,26,21,24,12.10
2013,09,26,21,25,12.10
2013,09,26,21,26,12.10
2013,09,26,21,27,12.10
2013,09,26,21,28,12.10
2013,09,26,21,29,12.10
2013,09,26,21,30,12.10
2013,09,26,21,31,12.10
2013,09,26,21,32,12.10
2013,09,26,21,33,12.10
2013,09,26,21,34,12.10
2013,09,26,21,35,12.10
2013,09,26,21,36,12.10
2013,09,26,21,37,12.10
2013,09,26,21,38,12.00
2013,09,26,21,39,12.00
2013,09,26,21,40,12.00
2013,09,26,21,41,12.00
2013,09,26,21,42,12.00
2013,09,26,21,43,11.90
2013,09,26,21,44,11.90
2013,09,26,21,45,11.90
2013,09,26,21,46,11.90
2013,09,26,21,47,11.90
2013,09,26,21,48,11.90
2013,09,26,21,49,11.90
2013,09,26,21,50,11.80
2013,09,26,21,51,11.80
2013,09,26,21,52,11.80
2013,09,26,21,53,11.80
2013,09,26,21,54,11.80
2013,09,26,21,55,11.80
2013,09,26,21,56,11.80
2013,09,26,21,57,11.80
2013,09,26,21,58,11.80
2013,09,26,21,59,11.80
2013,09,26,22,00,11.80
2013,09,26,22,01,11.70
2013,09,26,22,02,11.70
2013,09,26,22,03,11.70
2013,09,26,22,04,11.70
2013,09,26,22,05,11.70
2013,09,26,22,06,11.70
2013,09,26,22,07,11.70
2013,09,26,22,08,11.60
2013,09,26,22,09,11.60
2013,09,26,22,10,11.60
2013,09,26,22,11,11.60
2013,09,26,22,12,11.60
2013,09,26,22,13,11.60
2013,09,26,22,14,11.50
2013,09,26,22,15,11.50
2013,09,26,22,16,11.50
2013,09,26,22,17,11.40
2013,09,26,22,18,11.40
2013,09,26,22,19,11.40
2013,09,26,22,20,11.40
2013,09,26,22,21,11.40
2013,09,26,22,22,11.40
2013,09,26,22,23,11.40
2013,09,26,22,24,11.30
2013,09,26,22,25,11.30
2013,09,26,22,26,11.30
2013,09,26,22,27,11.30
2013,09,26,22,28,11.30
2013,09,26,22,29,11.30
2013,09,26,22,30,11.30
2013,09,26,22,31,11.20
2013,09,26,22,32,11.20
2013,09,26,22,33,11.20
2013,09,26,22,34,11.20
2013,09,26,22,35,11.20
2013,09,26,22,36,11.20
2013,09,26,22,37,11.20
2013,09,26,22,38,11.20
2013,09,26,22,39,11.20
2013,09,26,22,40,11.20
2013,09,26,22,41,11.20
2013,09,26,22,42,11.10
2013,09,26,22,43,11.10
2013,09,26,22,44,11.10
2013,09,26,22,45,11.10
2013,09,26,22,46,11.10
2013,09,26,22,47,11.10
2013,09,26,22,48,11.10
2013,09,26,22,49,11.10
2013,09,26,22,50,11.10
2013,09,26,22,51,11.10
2013,09,26,22,52,11.10
2013,09,26,22,53,11.10
2013,09,26,22,54,11.10
2013,09,26,22,55,11.10
2013,09,26,22,56,11.10
2013,09,26,22,57,11.20
2013,09,26,22,58,11.20
2013,09,26,22,59,11.10
2013,09,26,23,00,11.10
2013,09,26,23,01,11.10
2013,09,26,23,02,11.10
2013,09,26,23,03,11.10
2013,09,26,23,04,11.10
2013,09,26,23,05,11.10
2013,09,26,23,06,11.10
2013,09,26,23,07,11.10
2013,09,26,23,08,11.10
2013,09,26,23,09,11.10
2013,09,26,23,10,11.10
2013,09,26,23,11,11.10
2013,09,26,23,12,11.10
2013,09,26,23,13,11.10
2013,09,26,23,14,11.10
2013,09,26,23,15,11.10
2013,09,26,23,16,11.10
2013,09,26,23,17,11.10
2013,09,26,23,18,11.00
2013,09,26,23,19,11.00
2013,09,26,23,20,11.00
2013,09,26,23,21,11.00
2013,09,26,23,22,10.90
2013,09,26,23,23,10.90
2013,09,26,23,24,10.90
2013,09,26,23,25,10.90
2013,09,26,23,26,10.90
2013,09,26,23,27,10.80
2013,09,26,23,28,10.80
2013,09,26,23,29,10.80
2013,09,26,23,30,10.80
2013,09,26,23,31,10.80
2013,09,26,23,32,10.80
2013,09,26,23,33,10.70
2013,09,26,23,34,10.70
2013,09,26,23,35,10.70
2013,09,26,23,36,10.70
2013,09,26,23,37,10.70
2013,09,26,23,38,10.70
2013,09,26,23,39,10.70
2013,09,26,23,40,10.70
2013,09,26,23,41,10.70
2013,09,26,23,42,10.70
2013,09,26,23,43,10.70
2013,09,26,23,44,10.70
2013,09,26,23,45,10.70
2013,09,26,23,46,10.70
2013,09,26,23,47,10.70
2013,09,26,23,48,10.70
2013,09,26,23,49,10.70
2013,09,26,23,50,10.60
2013,09,26,23,51,10.60
2013,09,26,23,52,10.60
2013,09,26,23,53,10.60
2013,09,26,23,54,10.60
2013,09,26,23,55,10.50
2013,09,26,23,56,10.50
2013,09,26,23,57,10.50
2013,09,26,23,58,10.50
2013,09,26,23,59,10.40
