Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,21.70
2013,06,30,15,32,21.80
2013,06,30,15,33,21.90
2013,06,30,15,34,22.10
2013,06,30,15,35,22.30
2013,06,30,15,36,22.50
2013,06,30,15,37,22.60
2013,06,30,15,38,22.70
2013,06,30,15,39,22.90
2013,06,30,15,40,23.10
2013,06,30,15,41,23.20
2013,06,30,15,42,23.20
2013,06,30,15,43,23.20
2013,06,30,15,44,23.30
2013,06,30,15,45,23.30
2013,06,30,15,46,23.40
2013,06,30,15,47,23.60
2013,06,30,15,48,23.70
2013,06,30,15,49,23.70
2013,06,30,15,50,23.70
2013,06,30,15,51,23.70
2013,06,30,15,52,23.70
2013,06,30,15,53,23.70
2013,06,30,15,54,23.70
2013,06,30,15,55,23.90
2013,06,30,15,56,24.00
2013,06,30,15,57,24.10
2013,06,30,15,58,24.10
2013,06,30,15,59,24.10
2013,06,30,16,00,24.10
2013,06,30,16,01,24.10
2013,06,30,16,02,24.10
2013,06,30,16,03,24.20
2013,06,30,16,04,24.30
2013,06,30,16,05,24.30
2013,06,30,16,06,24.50
2013,06,30,16,07,24.60
2013,06,30,16,08,24.70
2013,06,30,16,09,24.80
2013,06,30,16,10,24.90
2013,06,30,16,11,24.80
2013,06,30,16,12,24.60
2013,06,30,16,13,24.50
2013,06,30,16,14,24.50
2013,06,30,16,15,24.60
2013,06,30,16,16,24.60
2013,06,30,16,17,24.70
2013,06,30,16,18,24.80
2013,06,30,16,19,24.90
2013,06,30,16,20,25.10
2013,06,30,16,21,25.20
2013,06,30,16,22,25.20
2013,06,30,16,23,25.20
2013,06,30,16,24,25.30
2013,06,30,16,25,25.30
2013,06,30,16,26,25.30
2013,06,30,16,27,25.30
2013,06,30,16,28,25.30
2013,06,30,16,29,25.40
2013,06,30,16,30,25.50
2013,06,30,16,31,25.60
2013,06,30,16,32,25.70
2013,06,30,16,33,25.70
2013,06,30,16,34,25.60
2013,06,30,16,35,25.50
2013,06,30,16,36,25.40
2013,06,30,16,37,25.40
2013,06,30,16,38,25.50
2013,06,30,16,39,25.60
2013,06,30,16,40,25.80
2013,06,30,16,41,26.00
2013,06,30,16,42,26.10
2013,06,30,16,43,26.20
2013,06,30,16,44,26.30
2013,06,30,16,45,26.40
2013,06,30,16,46,26.60
2013,06,30,16,47,26.70
2013,06,30,16,48,26.80
2013,06,30,16,49,26.80
2013,06,30,16,50,26.80
2013,06,30,16,51,26.70
2013,06,30,16,52,26.70
2013,06,30,16,53,26.60
2013,06,30,16,54,26.60
2013,06,30,16,55,26.60
2013,06,30,16,56,26.60
2013,06,30,16,57,26.70
2013,06,30,16,58,26.80
2013,06,30,16,59,26.80
2013,06,30,17,00,26.70
2013,06,30,17,01,26.60
2013,06,30,17,02,26.60
2013,06,30,17,03,26.70
2013,06,30,17,04,26.80
2013,06,30,17,05,26.80
2013,06,30,17,06,26.70
2013,06,30,17,07,26.60
2013,06,30,17,08,26.60
2013,06,30,17,09,26.60
2013,06,30,17,10,26.60
2013,06,30,17,11,26.60
2013,06,30,17,12,26.60
2013,06,30,17,13,26.60
2013,06,30,17,14,26.60
2013,06,30,17,15,26.60
2013,06,30,17,16,26.50
2013,06,30,17,17,26.40
2013,06,30,17,18,26.50
2013,06,30,17,19,26.60
2013,06,30,17,20,26.70
2013,06,30,17,21,26.70
2013,06,30,17,22,26.70
2013,06,30,17,23,26.60
2013,06,30,17,24,26.60
2013,06,30,17,25,26.60
2013,06,30,17,26,26.60
2013,06,30,17,27,26.50
2013,06,30,17,28,26.40
2013,06,30,17,29,26.40
2013,06,30,17,30,26.40
2013,06,30,17,31,26.60
2013,06,30,17,32,26.60
2013,06,30,17,33,26.60
2013,06,30,17,34,26.60
2013,06,30,17,35,26.70
2013,06,30,17,36,26.80
2013,06,30,17,37,26.80
2013,06,30,17,38,26.90
2013,06,30,17,39,26.90
2013,06,30,17,40,26.90
2013,06,30,17,41,26.90
2013,06,30,17,42,26.90
2013,06,30,17,43,26.80
2013,06,30,17,44,26.90
2013,06,30,17,45,27.00
2013,06,30,17,46,27.10
2013,06,30,17,47,27.30
2013,06,30,17,48,27.30
2013,06,30,17,49,27.30
2013,06,30,17,50,27.30
2013,06,30,17,51,27.30
2013,06,30,17,52,27.30
2013,06,30,17,53,27.30
2013,06,30,17,54,27.30
2013,06,30,17,55,27.20
2013,06,30,17,56,27.10
2013,06,30,17,57,26.90
2013,06,30,17,58,26.80
2013,06,30,17,59,26.60
2013,06,30,18,00,26.60
2013,06,30,18,01,26.60
2013,06,30,18,02,26.50
2013,06,30,18,03,26.40
2013,06,30,18,04,26.30
2013,06,30,18,05,26.20
2013,06,30,18,06,26.10
2013,06,30,18,07,26.00
2013,06,30,18,08,25.90
2013,06,30,18,09,25.70
2013,06,30,18,10,25.60
2013,06,30,18,11,25.60
2013,06,30,18,12,25.60
2013,06,30,18,13,25.50
2013,06,30,18,14,25.50
2013,06,30,18,15,25.60
2013,06,30,18,16,25.60
2013,06,30,18,17,25.50
2013,06,30,18,18,25.50
2013,06,30,18,19,25.50
2013,06,30,18,20,25.50
2013,06,30,18,21,25.40
2013,06,30,18,22,25.40
2013,06,30,18,23,25.50
2013,06,30,18,24,25.50
2013,06,30,18,25,25.60
2013,06,30,18,26,25.80
2013,06,30,18,27,25.80
2013,06,30,18,28,25.90
2013,06,30,18,29,26.00
2013,06,30,18,30,25.90
2013,06,30,18,31,25.80
2013,06,30,18,32,25.80
2013,06,30,18,33,25.80
2013,06,30,18,34,25.70
2013,06,30,18,35,25.60
2013,06,30,18,36,25.70
2013,06,30,18,37,25.70
2013,06,30,18,38,25.80
2013,06,30,18,39,25.80
2013,06,30,18,40,25.80
2013,06,30,18,41,25.80
2013,06,30,18,42,25.80
2013,06,30,18,43,25.70
2013,06,30,18,44,25.50
2013,06,30,18,45,25.30
2013,06,30,18,46,25.10
2013,06,30,18,47,25.00
2013,06,30,18,48,25.00
2013,06,30,18,49,24.90
2013,06,30,18,50,24.90
2013,06,30,18,51,25.00
2013,06,30,18,52,25.10
2013,06,30,18,53,25.10
2013,06,30,18,54,25.20
2013,06,30,18,55,25.20
2013,06,30,18,56,25.20
2013,06,30,18,57,25.30
2013,06,30,18,58,25.30
2013,06,30,18,59,25.30
2013,06,30,19,00,25.30
2013,06,30,19,01,25.30
2013,06,30,19,02,25.30
2013,06,30,19,03,25.30
2013,06,30,19,04,25.20
2013,06,30,19,05,25.20
2013,06,30,19,06,25.10
2013,06,30,19,07,25.10
2013,06,30,19,08,25.10
2013,06,30,19,09,25.10
2013,06,30,19,10,25.10
2013,06,30,19,11,25.10
2013,06,30,19,12,25.20
2013,06,30,19,13,25.20
2013,06,30,19,14,25.20
2013,06,30,19,15,25.30
2013,06,30,19,16,25.40
2013,06,30,19,17,25.40
2013,06,30,19,18,25.50
2013,06,30,19,19,25.50
2013,06,30,19,20,25.50
2013,06,30,19,21,25.50
2013,06,30,19,22,25.50
2013,06,30,19,23,25.50
2013,06,30,19,24,25.40
2013,06,30,19,25,25.40
2013,06,30,19,26,25.30
2013,06,30,19,27,25.30
2013,06,30,19,28,25.30
2013,06,30,19,29,25.30
2013,06,30,19,30,25.30
2013,06,30,19,31,25.30
2013,06,30,19,32,25.30
2013,06,30,19,33,25.40
2013,06,30,19,34,25.40
2013,06,30,19,35,25.40
2013,06,30,19,36,25.30
2013,06,30,19,37,25.40
2013,06,30,19,38,25.40
2013,06,30,19,39,25.40
2013,06,30,19,40,25.40
2013,06,30,19,41,25.40
2013,06,30,19,42,25.50
2013,06,30,19,43,25.50
2013,06,30,19,44,25.50
2013,06,30,19,45,25.50
2013,06,30,19,46,25.50
2013,06,30,19,47,25.50
2013,06,30,19,48,25.50
2013,06,30,19,49,25.50
2013,06,30,19,50,25.50
2013,06,30,19,51,25.50
2013,06,30,19,52,25.50
2013,06,30,19,53,25.60
2013,06,30,19,54,25.60
2013,06,30,19,55,25.60
2013,06,30,19,56,25.70
2013,06,30,19,57,25.70
2013,06,30,19,58,25.60
2013,06,30,19,59,25.60
2013,06,30,20,00,25.50
2013,06,30,20,01,25.40
2013,06,30,20,02,25.30
2013,06,30,20,03,25.20
2013,06,30,20,04,25.10
2013,06,30,20,05,25.00
2013,06,30,20,06,25.00
2013,06,30,20,07,24.90
2013,06,30,20,08,24.90
2013,06,30,20,09,24.90
2013,06,30,20,10,24.90
2013,06,30,20,11,24.90
2013,06,30,20,12,24.80
2013,06,30,20,13,24.80
2013,06,30,20,14,24.70
2013,06,30,20,15,24.50
2013,06,30,20,16,24.40
2013,06,30,20,17,24.30
2013,06,30,20,18,24.10
2013,06,30,20,19,24.10
2013,06,30,20,20,24.00
2013,06,30,20,21,23.90
2013,06,30,20,22,23.80
2013,06,30,20,23,23.70
2013,06,30,20,24,23.60
2013,06,30,20,25,23.50
2013,06,30,20,26,23.40
2013,06,30,20,27,23.30
2013,06,30,20,28,23.30
2013,06,30,20,29,23.30
2013,06,30,20,30,23.20
2013,06,30,20,31,23.20
2013,06,30,20,32,23.10
2013,06,30,20,33,23.10
2013,06,30,20,34,22.90
2013,06,30,20,35,22.90
2013,06,30,20,36,22.90
2013,06,30,20,37,22.90
2013,06,30,20,38,22.90
2013,06,30,20,39,22.80
2013,06,30,20,40,22.80
2013,06,30,20,41,22.80
2013,06,30,20,42,22.70
2013,06,30,20,43,22.60
2013,06,30,20,44,22.60
2013,06,30,20,45,22.50
2013,06,30,20,46,22.40
2013,06,30,20,47,22.40
2013,06,30,20,48,22.30
2013,06,30,20,49,22.30
2013,06,30,20,50,22.20
2013,06,30,20,51,22.20
2013,06,30,20,52,22.10
2013,06,30,20,53,22.10
2013,06,30,20,54,22.10
2013,06,30,20,55,22.00
2013,06,30,20,56,22.00
2013,06,30,20,57,22.00
2013,06,30,20,58,22.00
2013,06,30,20,59,21.90
2013,06,30,21,00,21.90
2013,06,30,21,01,21.90
2013,06,30,21,02,21.90
2013,06,30,21,03,21.90
2013,06,30,21,04,21.90
2013,06,30,21,05,21.80
2013,06,30,21,06,21.80
2013,06,30,21,07,21.80
2013,06,30,21,08,21.70
2013,06,30,21,09,21.70
2013,06,30,21,10,21.70
2013,06,30,21,11,21.70
2013,06,30,21,12,21.80
2013,06,30,21,13,21.80
2013,06,30,21,14,21.80
2013,06,30,21,15,21.90
2013,06,30,21,16,21.90
2013,06,30,21,17,21.90
2013,06,30,21,18,22.00
2013,06,30,21,19,22.00
2013,06,30,21,20,22.00
2013,06,30,21,21,22.00
2013,06,30,21,22,22.00
2013,06,30,21,23,22.10
2013,06,30,21,24,22.10
2013,06,30,21,25,22.10
2013,06,30,21,26,22.10
2013,06,30,21,27,22.10
2013,06,30,21,28,22.10
2013,06,30,21,29,22.10
2013,06,30,21,30,22.10
2013,06,30,21,31,22.10
2013,06,30,21,32,22.10
2013,06,30,21,33,22.10
2013,06,30,21,34,22.10
2013,06,30,21,35,22.10
2013,06,30,21,36,22.10
2013,06,30,21,37,22.00
2013,06,30,21,38,22.00
2013,06,30,21,39,22.00
2013,06,30,21,40,22.00
2013,06,30,21,41,21.90
2013,06,30,21,42,21.90
2013,06,30,21,43,21.80
2013,06,30,21,44,21.80
2013,06,30,21,45,21.80
2013,06,30,21,46,21.70
2013,06,30,21,47,21.60
2013,06,30,21,48,21.60
2013,06,30,21,49,21.60
2013,06,30,21,50,21.50
2013,06,30,21,51,21.40
2013,06,30,21,52,21.40
2013,06,30,21,53,21.30
2013,06,30,21,54,21.30
2013,06,30,21,55,21.30
2013,06,30,21,56,21.30
2013,06,30,21,57,21.20
2013,06,30,21,58,21.20
2013,06,30,21,59,21.20
2013,06,30,22,00,21.20
2013,06,30,22,01,21.20
2013,06,30,22,02,21.20
2013,06,30,22,03,21.20
2013,06,30,22,04,21.20
2013,06,30,22,05,21.20
2013,06,30,22,06,21.20
2013,06,30,22,07,21.20
2013,06,30,22,08,21.20
2013,06,30,22,09,21.20
2013,06,30,22,10,21.20
2013,06,30,22,11,21.20
2013,06,30,22,12,21.20
2013,06,30,22,13,21.20
2013,06,30,22,14,21.20
2013,06,30,22,15,21.20
2013,06,30,22,16,21.20
2013,06,30,22,17,21.20
2013,06,30,22,18,21.20
2013,06,30,22,19,21.20
2013,06,30,22,20,21.20
2013,06,30,22,21,21.20
2013,06,30,22,22,21.10
2013,06,30,22,23,21.10
2013,06,30,22,24,21.10
2013,06,30,22,25,21.10
2013,06,30,22,26,21.00
2013,06,30,22,27,21.00
2013,06,30,22,28,21.00
2013,06,30,22,29,21.00
2013,06,30,22,30,20.90
2013,06,30,22,31,20.90
2013,06,30,22,32,20.90
2013,06,30,22,33,20.90
2013,06,30,22,34,20.80
2013,06,30,22,35,20.80
2013,06,30,22,36,20.80
2013,06,30,22,37,20.80
2013,06,30,22,38,20.80
2013,06,30,22,39,20.70
2013,06,30,22,40,20.70
2013,06,30,22,41,20.70
2013,06,30,22,42,20.70
2013,06,30,22,43,20.70
2013,06,30,22,44,20.70
2013,06,30,22,45,20.70
2013,06,30,22,46,20.70
2013,06,30,22,47,20.70
2013,06,30,22,48,20.70
2013,06,30,22,49,20.70
2013,06,30,22,50,20.70
2013,06,30,22,51,20.70
2013,06,30,22,52,20.70
2013,06,30,22,53,20.70
2013,06,30,22,54,20.70
2013,06,30,22,55,20.70
2013,06,30,22,56,20.70
2013,06,30,22,57,20.70
2013,06,30,22,58,20.70
2013,06,30,22,59,20.60
2013,06,30,23,00,20.60
2013,06,30,23,01,20.60
2013,06,30,23,02,20.60
2013,06,30,23,03,20.60
2013,06,30,23,04,20.60
2013,06,30,23,05,20.60
2013,06,30,23,06,20.50
2013,06,30,23,07,20.50
2013,06,30,23,08,20.50
2013,06,30,23,09,20.50
2013,06,30,23,10,20.50
2013,06,30,23,11,20.50
2013,06,30,23,12,20.50
2013,06,30,23,13,20.40
2013,06,30,23,14,20.40
2013,06,30,23,15,20.30
2013,06,30,23,16,20.20
2013,06,30,23,17,20.20
2013,06,30,23,18,20.20
2013,06,30,23,19,20.20
2013,06,30,23,20,20.20
2013,06,30,23,21,20.20
2013,06,30,23,22,20.20
2013,06,30,23,23,20.10
2013,06,30,23,24,20.10
2013,06,30,23,25,20.10
2013,06,30,23,26,20.10
2013,06,30,23,27,20.10
2013,06,30,23,28,20.20
2013,06,30,23,29,20.20
2013,06,30,23,30,20.20
2013,06,30,23,31,20.20
2013,06,30,23,32,20.20
2013,06,30,23,33,20.20
2013,06,30,23,34,20.20
2013,06,30,23,35,20.30
2013,06,30,23,36,20.30
2013,06,30,23,37,20.30
2013,06,30,23,38,20.30
2013,06,30,23,39,20.30
2013,06,30,23,40,20.30
2013,06,30,23,41,20.30
2013,06,30,23,42,20.20
2013,06,30,23,43,20.20
2013,06,30,23,44,20.20
2013,06,30,23,45,20.20
2013,06,30,23,46,20.10
2013,06,30,23,47,20.10
2013,06,30,23,48,19.90
2013,06,30,23,49,19.90
2013,06,30,23,50,19.90
2013,06,30,23,51,19.90
2013,06,30,23,52,19.80
2013,06,30,23,53,19.80
2013,06,30,23,54,19.80
2013,06,30,23,55,19.70
2013,06,30,23,56,19.70
2013,06,30,23,57,19.70
2013,06,30,23,58,19.70
2013,06,30,23,59,19.70
