Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,15,31,17.40
2013,03,30,15,32,17.50
2013,03,30,15,33,17.50
2013,03,30,15,34,17.50
2013,03,30,15,35,17.50
2013,03,30,15,36,17.40
2013,03,30,15,37,17.40
2013,03,30,15,38,17.40
2013,03,30,15,39,17.30
2013,03,30,15,40,17.30
2013,03,30,15,41,17.30
2013,03,30,15,42,17.30
2013,03,30,15,43,17.30
2013,03,30,15,44,17.30
2013,03,30,15,45,17.30
2013,03,30,15,46,17.30
2013,03,30,15,47,17.30
2013,03,30,15,48,17.30
2013,03,30,15,49,17.30
2013,03,30,15,50,17.30
2013,03,30,15,51,17.40
2013,03,30,15,52,17.30
2013,03,30,15,53,17.30
2013,03,30,15,54,17.30
2013,03,30,15,55,17.40
2013,03,30,15,56,17.40
2013,03,30,15,57,17.40
2013,03,30,15,58,17.40
2013,03,30,15,59,17.50
2013,03,30,16,00,17.50
2013,03,30,16,01,17.40
2013,03,30,16,02,17.50
2013,03,30,16,03,17.50
2013,03,30,16,04,17.50
2013,03,30,16,05,17.50
2013,03,30,16,06,17.60
2013,03,30,16,07,17.60
2013,03,30,16,08,17.70
2013,03,30,16,09,17.70
2013,03,30,16,10,17.60
2013,03,30,16,11,17.60
2013,03,30,16,12,17.70
2013,03,30,16,13,17.70
2013,03,30,16,14,17.70
2013,03,30,16,15,17.70
2013,03,30,16,16,17.70
2013,03,30,16,17,17.70
2013,03,30,16,18,17.60
2013,03,30,16,19,17.50
2013,03,30,16,20,17.50
2013,03,30,16,21,17.50
2013,03,30,16,22,17.60
2013,03,30,16,23,17.60
2013,03,30,16,24,17.60
2013,03,30,16,25,17.60
2013,03,30,16,26,17.50
2013,03,30,16,27,17.50
2013,03,30,16,28,17.40
2013,03,30,16,29,17.40
2013,03,30,16,30,17.40
2013,03,30,16,31,17.40
2013,03,30,16,32,17.40
2013,03,30,16,33,17.40
2013,03,30,16,34,17.40
2013,03,30,16,35,17.40
2013,03,30,16,36,17.40
2013,03,30,16,37,17.40
2013,03,30,16,38,17.40
2013,03,30,16,39,17.40
2013,03,30,16,40,17.30
2013,03,30,16,41,17.40
2013,03,30,16,42,17.40
2013,03,30,16,43,17.40
2013,03,30,16,44,17.40
2013,03,30,16,45,17.40
2013,03,30,16,46,17.50
2013,03,30,16,47,17.50
2013,03,30,16,48,17.60
2013,03,30,16,49,17.60
2013,03,30,16,50,17.70
2013,03,30,16,51,17.70
2013,03,30,16,52,17.70
2013,03,30,16,53,17.70
2013,03,30,16,54,17.70
2013,03,30,16,55,17.70
2013,03,30,16,56,17.60
2013,03,30,16,57,17.60
2013,03,30,16,58,17.60
2013,03,30,16,59,17.70
2013,03,30,17,00,17.70
2013,03,30,17,01,17.70
2013,03,30,17,02,17.70
2013,03,30,17,03,17.70
2013,03,30,17,04,17.70
2013,03,30,17,05,17.70
2013,03,30,17,06,17.70
2013,03,30,17,07,17.70
2013,03,30,17,08,17.70
2013,03,30,17,09,17.70
2013,03,30,17,10,17.70
2013,03,30,17,11,17.70
2013,03,30,17,12,17.70
2013,03,30,17,13,17.80
2013,03,30,17,14,17.80
2013,03,30,17,15,17.80
2013,03,30,17,16,17.80
2013,03,30,17,17,17.70
2013,03,30,17,18,17.70
2013,03,30,17,19,17.80
2013,03,30,17,20,17.90
2013,03,30,17,21,17.90
2013,03,30,17,22,17.90
2013,03,30,17,23,18.00
2013,03,30,17,24,18.10
2013,03,30,17,25,18.10
2013,03,30,17,26,18.00
2013,03,30,17,27,18.00
2013,03,30,17,28,17.90
2013,03,30,17,29,17.90
2013,03,30,17,30,17.90
2013,03,30,17,31,17.80
2013,03,30,17,32,17.80
2013,03,30,17,33,17.70
2013,03,30,17,34,17.60
2013,03,30,17,35,17.60
2013,03,30,17,36,17.50
2013,03,30,17,37,17.50
2013,03,30,17,38,17.40
2013,03,30,17,39,17.40
2013,03,30,17,40,17.40
2013,03,30,17,41,17.40
2013,03,30,17,42,17.40
2013,03,30,17,43,17.30
2013,03,30,17,44,17.30
2013,03,30,17,45,17.20
2013,03,30,17,46,17.10
2013,03,30,17,47,17.10
2013,03,30,17,48,17.00
2013,03,30,17,49,16.90
2013,03,30,17,50,16.80
2013,03,30,17,51,16.80
2013,03,30,17,52,16.70
2013,03,30,17,53,16.70
2013,03,30,17,54,16.60
2013,03,30,17,55,16.50
2013,03,30,17,56,16.50
2013,03,30,17,57,16.40
2013,03,30,17,58,16.40
2013,03,30,17,59,16.40
2013,03,30,18,00,16.40
2013,03,30,18,01,16.40
2013,03,30,18,02,16.40
2013,03,30,18,03,16.40
2013,03,30,18,04,16.40
2013,03,30,18,05,16.40
2013,03,30,18,06,16.40
2013,03,30,18,07,16.40
2013,03,30,18,08,16.40
2013,03,30,18,09,16.40
2013,03,30,18,10,16.40
2013,03,30,18,11,16.40
2013,03,30,18,12,16.50
2013,03,30,18,13,16.50
2013,03,30,18,14,16.50
2013,03,30,18,15,16.50
2013,03,30,18,16,16.40
2013,03,30,18,17,16.40
2013,03,30,18,18,16.40
2013,03,30,18,19,16.30
2013,03,30,18,20,16.30
2013,03,30,18,21,16.30
2013,03,30,18,22,16.20
2013,03,30,18,23,16.20
2013,03,30,18,24,16.20
2013,03,30,18,25,16.20
2013,03,30,18,26,16.20
2013,03,30,18,27,16.20
2013,03,30,18,28,16.20
2013,03,30,18,29,16.20
2013,03,30,18,30,16.20
2013,03,30,18,31,16.20
2013,03,30,18,32,16.10
2013,03,30,18,33,16.10
2013,03,30,18,34,16.10
2013,03,30,18,35,16.10
2013,03,30,18,36,16.00
2013,03,30,18,37,16.00
2013,03,30,18,38,15.90
2013,03,30,18,39,15.90
2013,03,30,18,40,15.90
2013,03,30,18,41,15.90
2013,03,30,18,42,15.90
2013,03,30,18,43,15.80
2013,03,30,18,44,15.80
2013,03,30,18,45,15.70
2013,03,30,18,46,15.70
2013,03,30,18,47,15.70
2013,03,30,18,48,15.60
2013,03,30,18,49,15.60
2013,03,30,18,50,15.60
2013,03,30,18,51,15.50
2013,03,30,18,52,15.50
2013,03,30,18,53,15.50
2013,03,30,18,54,15.40
2013,03,30,18,55,15.30
2013,03,30,18,56,15.30
2013,03,30,18,57,15.20
2013,03,30,18,58,15.10
2013,03,30,18,59,15.00
2013,03,30,19,00,15.00
2013,03,30,19,01,15.00
2013,03,30,19,02,15.00
2013,03,30,19,03,15.00
2013,03,30,19,04,14.90
2013,03,30,19,05,14.80
2013,03,30,19,06,14.70
2013,03,30,19,07,14.60
2013,03,30,19,08,14.60
2013,03,30,19,09,14.50
2013,03,30,19,10,14.50
2013,03,30,19,11,14.40
2013,03,30,19,12,14.40
2013,03,30,19,13,14.30
2013,03,30,19,14,14.30
2013,03,30,19,15,14.20
2013,03,30,19,16,14.20
2013,03,30,19,17,14.10
2013,03,30,19,18,14.00
2013,03,30,19,19,14.00
2013,03,30,19,20,13.90
2013,03,30,19,21,13.80
2013,03,30,19,22,13.70
2013,03,30,19,23,13.70
2013,03,30,19,24,13.60
2013,03,30,19,25,13.50
2013,03,30,19,26,13.40
2013,03,30,19,27,13.30
2013,03,30,19,28,13.30
2013,03,30,19,29,13.20
2013,03,30,19,30,13.10
2013,03,30,19,31,13.00
2013,03,30,19,32,12.90
2013,03,30,19,33,12.80
2013,03,30,19,34,12.70
2013,03,30,19,35,12.60
2013,03,30,19,36,12.60
2013,03,30,19,37,12.50
2013,03,30,19,38,12.40
2013,03,30,19,39,12.40
2013,03,30,19,40,12.30
2013,03,30,19,41,12.20
2013,03,30,19,42,12.20
2013,03,30,19,43,12.10
2013,03,30,19,44,12.10
2013,03,30,19,45,12.00
2013,03,30,19,46,12.00
2013,03,30,19,47,11.90
2013,03,30,19,48,11.90
2013,03,30,19,49,11.80
2013,03,30,19,50,11.70
2013,03,30,19,51,11.60
2013,03,30,19,52,11.60
2013,03,30,19,53,11.50
2013,03,30,19,54,11.40
2013,03,30,19,55,11.40
2013,03,30,19,56,11.30
2013,03,30,19,57,11.30
2013,03,30,19,58,11.20
2013,03,30,19,59,11.10
2013,03,30,20,00,11.10
2013,03,30,20,01,11.00
2013,03,30,20,02,11.00
2013,03,30,20,03,10.90
2013,03,30,20,04,10.90
2013,03,30,20,05,10.80
2013,03,30,20,06,10.80
2013,03,30,20,07,10.70
2013,03,30,20,08,10.70
2013,03,30,20,09,10.60
2013,03,30,20,10,10.60
2013,03,30,20,11,10.50
2013,03,30,20,12,10.40
2013,03,30,20,13,10.40
2013,03,30,20,14,10.40
2013,03,30,20,15,10.30
2013,03,30,20,16,10.30
2013,03,30,20,17,10.30
2013,03,30,20,18,10.30
2013,03,30,20,19,10.20
2013,03,30,20,20,10.20
2013,03,30,20,21,10.20
2013,03,30,20,22,10.10
2013,03,30,20,23,10.10
2013,03,30,20,24,10.00
2013,03,30,20,25,9.90
2013,03,30,20,26,9.90
2013,03,30,20,27,9.80
2013,03,30,20,28,9.80
2013,03,30,20,29,9.80
2013,03,30,20,30,9.70
2013,03,30,20,31,9.70
2013,03,30,20,32,9.60
2013,03,30,20,33,9.60
2013,03,30,20,34,9.60
2013,03,30,20,35,9.50
2013,03,30,20,36,9.50
2013,03,30,20,37,9.40
2013,03,30,20,38,9.40
2013,03,30,20,39,9.40
2013,03,30,20,40,9.30
2013,03,30,20,41,9.30
2013,03,30,20,42,9.30
2013,03,30,20,43,9.30
2013,03,30,20,44,9.30
2013,03,30,20,45,9.20
2013,03,30,20,46,9.20
2013,03,30,20,47,9.20
2013,03,30,20,48,9.20
2013,03,30,20,49,9.10
2013,03,30,20,50,9.10
2013,03,30,20,51,9.10
2013,03,30,20,52,9.00
2013,03,30,20,53,9.00
2013,03,30,20,54,8.90
2013,03,30,20,55,8.90
2013,03,30,20,56,8.80
2013,03,30,20,57,8.80
2013,03,30,20,58,8.80
2013,03,30,20,59,8.70
2013,03,30,21,00,8.70
2013,03,30,21,01,8.70
2013,03,30,21,02,8.70
2013,03,30,21,03,8.60
2013,03,30,21,04,8.60
2013,03,30,21,05,8.60
2013,03,30,21,06,8.60
2013,03,30,21,07,8.50
2013,03,30,21,08,8.50
2013,03,30,21,09,8.50
2013,03,30,21,10,8.40
2013,03,30,21,11,8.40
2013,03,30,21,12,8.40
2013,03,30,21,13,8.30
2013,03,30,21,14,8.30
2013,03,30,21,15,8.30
2013,03,30,21,16,8.20
2013,03,30,21,17,8.20
2013,03,30,21,18,8.20
2013,03,30,21,19,8.20
2013,03,30,21,20,8.10
2013,03,30,21,21,8.10
2013,03,30,21,22,8.00
2013,03,30,21,23,8.00
2013,03,30,21,24,7.90
2013,03,30,21,25,7.90
2013,03,30,21,26,7.90
2013,03,30,21,27,7.80
2013,03,30,21,28,7.80
2013,03,30,21,29,7.80
2013,03,30,21,30,7.80
2013,03,30,21,31,7.70
2013,03,30,21,32,7.70
2013,03,30,21,33,7.70
2013,03,30,21,34,7.70
2013,03,30,21,35,7.60
2013,03,30,21,36,7.60
2013,03,30,21,37,7.60
2013,03,30,21,38,7.60
2013,03,30,21,39,7.60
2013,03,30,21,40,7.50
2013,03,30,21,41,7.50
2013,03,30,21,42,7.40
2013,03,30,21,43,7.40
2013,03,30,21,44,7.40
2013,03,30,21,45,7.30
2013,03,30,21,46,7.30
2013,03,30,21,47,7.30
2013,03,30,21,48,7.30
2013,03,30,21,49,7.30
2013,03,30,21,50,7.20
2013,03,30,21,51,7.20
2013,03,30,21,52,7.20
2013,03,30,21,53,7.20
2013,03,30,21,54,7.20
2013,03,30,21,55,7.10
2013,03,30,21,56,7.10
2013,03,30,21,57,7.10
2013,03,30,21,58,7.00
2013,03,30,21,59,7.00
2013,03,30,22,00,6.90
2013,03,30,22,01,6.90
2013,03,30,22,02,6.90
2013,03,30,22,03,6.80
2013,03,30,22,04,6.80
2013,03,30,22,05,6.80
2013,03,30,22,06,6.80
2013,03,30,22,07,6.80
2013,03,30,22,08,6.80
2013,03,30,22,09,6.80
2013,03,30,22,10,6.80
2013,03,30,22,11,6.70
2013,03,30,22,12,6.70
2013,03,30,22,13,6.70
2013,03,30,22,14,6.70
2013,03,30,22,15,6.70
2013,03,30,22,16,6.70
2013,03,30,22,17,6.70
2013,03,30,22,18,6.70
2013,03,30,22,19,6.70
2013,03,30,22,20,6.60
2013,03,30,22,21,6.60
2013,03,30,22,22,6.60
2013,03,30,22,23,6.60
2013,03,30,22,24,6.50
2013,03,30,22,25,6.50
2013,03,30,22,26,6.50
2013,03,30,22,27,6.50
2013,03,30,22,28,6.40
2013,03,30,22,29,6.40
2013,03,30,22,30,6.40
2013,03,30,22,31,6.40
2013,03,30,22,32,6.40
2013,03,30,22,33,6.30
2013,03,30,22,34,6.30
2013,03,30,22,35,6.30
2013,03,30,22,36,6.30
2013,03,30,22,37,6.30
2013,03,30,22,38,6.30
2013,03,30,22,39,6.30
2013,03,30,22,40,6.30
2013,03,30,22,41,6.30
2013,03,30,22,42,6.20
2013,03,30,22,43,6.20
2013,03,30,22,44,6.20
2013,03,30,22,45,6.20
2013,03,30,22,46,6.20
2013,03,30,22,47,6.20
2013,03,30,22,48,6.20
2013,03,30,22,49,6.20
2013,03,30,22,50,6.20
2013,03,30,22,51,6.20
2013,03,30,22,52,6.20
2013,03,30,22,53,6.20
2013,03,30,22,54,6.20
2013,03,30,22,55,6.10
2013,03,30,22,56,6.10
2013,03,30,22,57,6.10
2013,03,30,22,58,6.10
2013,03,30,22,59,6.10
2013,03,30,23,00,6.10
2013,03,30,23,01,6.10
2013,03,30,23,02,6.10
2013,03,30,23,03,6.10
2013,03,30,23,04,6.10
2013,03,30,23,05,6.00
2013,03,30,23,06,6.00
2013,03,30,23,07,6.00
2013,03,30,23,08,6.00
2013,03,30,23,09,5.90
2013,03,30,23,10,5.90
2013,03,30,23,11,5.90
2013,03,30,23,12,5.90
2013,03,30,23,13,5.90
2013,03,30,23,14,5.80
2013,03,30,23,15,5.80
2013,03,30,23,16,5.80
2013,03,30,23,17,5.80
2013,03,30,23,18,5.80
2013,03,30,23,19,5.80
2013,03,30,23,20,5.70
2013,03,30,23,21,5.70
2013,03,30,23,22,5.70
2013,03,30,23,23,5.70
2013,03,30,23,24,5.70
2013,03,30,23,25,5.60
2013,03,30,23,26,5.60
2013,03,30,23,27,5.60
2013,03,30,23,28,5.60
2013,03,30,23,29,5.60
2013,03,30,23,30,5.50
2013,03,30,23,31,5.50
2013,03,30,23,32,5.50
2013,03,30,23,33,5.50
2013,03,30,23,34,5.40
2013,03,30,23,35,5.40
2013,03,30,23,36,5.40
2013,03,30,23,37,5.40
2013,03,30,23,38,5.40
2013,03,30,23,39,5.40
2013,03,30,23,40,5.40
2013,03,30,23,41,5.40
2013,03,30,23,42,5.40
2013,03,30,23,43,5.40
2013,03,30,23,44,5.40
2013,03,30,23,45,5.40
2013,03,30,23,46,5.40
2013,03,30,23,47,5.40
2013,03,30,23,48,5.40
2013,03,30,23,49,5.40
2013,03,30,23,50,5.40
2013,03,30,23,51,5.40
2013,03,30,23,52,5.40
2013,03,30,23,53,5.30
2013,03,30,23,54,5.30
2013,03,30,23,55,5.30
2013,03,30,23,56,5.30
2013,03,30,23,57,5.30
2013,03,30,23,58,5.30
2013,03,30,23,59,5.30
