Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,02,15,31,10.90
2013,04,02,15,32,10.90
2013,04,02,15,33,10.90
2013,04,02,15,34,10.90
2013,04,02,15,35,10.90
2013,04,02,15,36,10.90
2013,04,02,15,37,10.90
2013,04,02,15,38,11.00
2013,04,02,15,39,11.00
2013,04,02,15,40,11.00
2013,04,02,15,41,11.00
2013,04,02,15,42,11.00
2013,04,02,15,43,11.10
2013,04,02,15,44,11.10
2013,04,02,15,45,11.10
2013,04,02,15,46,11.10
2013,04,02,15,47,11.20
2013,04,02,15,48,11.20
2013,04,02,15,49,11.20
2013,04,02,15,50,11.20
2013,04,02,15,51,11.30
2013,04,02,15,52,11.30
2013,04,02,15,53,11.30
2013,04,02,15,54,11.30
2013,04,02,15,55,11.30
2013,04,02,15,56,11.40
2013,04,02,15,57,11.40
2013,04,02,15,58,11.40
2013,04,02,15,59,11.40
2013,04,02,16,00,11.40
2013,04,02,16,01,11.40
2013,04,02,16,02,11.40
2013,04,02,16,03,11.40
2013,04,02,16,04,11.40
2013,04,02,16,05,11.40
2013,04,02,16,06,11.50
2013,04,02,16,07,11.50
2013,04,02,16,08,11.50
2013,04,02,16,09,11.50
2013,04,02,16,10,11.60
2013,04,02,16,11,11.60
2013,04,02,16,12,11.60
2013,04,02,16,13,11.70
2013,04,02,16,14,11.70
2013,04,02,16,15,11.70
2013,04,02,16,16,11.70
2013,04,02,16,17,11.80
2013,04,02,16,18,11.80
2013,04,02,16,19,11.80
2013,04,02,16,20,11.80
2013,04,02,16,21,11.70
2013,04,02,16,22,11.80
2013,04,02,16,23,11.70
2013,04,02,16,24,11.80
2013,04,02,16,25,11.80
2013,04,02,16,26,11.80
2013,04,02,16,27,11.80
2013,04,02,16,28,11.80
2013,04,02,16,29,11.90
2013,04,02,16,30,11.90
2013,04,02,16,31,11.90
2013,04,02,16,32,11.90
2013,04,02,16,33,12.00
2013,04,02,16,34,12.00
2013,04,02,16,35,12.00
2013,04,02,16,36,12.10
2013,04,02,16,37,12.10
2013,04,02,16,38,12.10
2013,04,02,16,39,12.10
2013,04,02,16,40,12.10
2013,04,02,16,41,12.10
2013,04,02,16,42,12.10
2013,04,02,16,43,12.10
2013,04,02,16,44,12.10
2013,04,02,16,45,12.10
2013,04,02,16,46,12.10
2013,04,02,16,47,12.10
2013,04,02,16,48,12.10
2013,04,02,16,49,12.10
2013,04,02,16,50,12.10
2013,04,02,16,51,12.10
2013,04,02,16,52,12.10
2013,04,02,16,53,12.00
2013,04,02,16,54,12.00
2013,04,02,16,55,12.00
2013,04,02,16,56,12.00
2013,04,02,16,57,11.90
2013,04,02,16,58,11.90
2013,04,02,16,59,11.90
2013,04,02,17,00,11.90
2013,04,02,17,01,11.90
2013,04,02,17,02,11.90
2013,04,02,17,03,12.00
2013,04,02,17,04,12.00
2013,04,02,17,05,12.00
2013,04,02,17,06,12.00
2013,04,02,17,07,12.10
2013,04,02,17,08,12.10
2013,04,02,17,09,12.10
2013,04,02,17,10,12.10
2013,04,02,17,11,12.10
2013,04,02,17,12,12.10
2013,04,02,17,13,12.10
2013,04,02,17,14,12.20
2013,04,02,17,15,12.20
2013,04,02,17,16,12.20
2013,04,02,17,17,12.20
2013,04,02,17,18,12.20
2013,04,02,17,19,12.20
2013,04,02,17,20,12.20
2013,04,02,17,21,12.30
2013,04,02,17,22,12.30
2013,04,02,17,23,12.30
2013,04,02,17,24,12.40
2013,04,02,17,25,12.40
2013,04,02,17,26,12.40
2013,04,02,17,27,12.50
2013,04,02,17,28,12.50
2013,04,02,17,29,12.60
2013,04,02,17,30,12.60
2013,04,02,17,31,12.60
2013,04,02,17,32,12.70
2013,04,02,17,33,12.70
2013,04,02,17,34,12.80
2013,04,02,17,35,12.80
2013,04,02,17,36,12.80
2013,04,02,17,37,12.80
2013,04,02,17,38,12.80
2013,04,02,17,39,12.80
2013,04,02,17,40,12.80
2013,04,02,17,41,12.80
2013,04,02,17,42,12.80
2013,04,02,17,43,12.80
2013,04,02,17,44,12.80
2013,04,02,17,45,12.80
2013,04,02,17,46,12.80
2013,04,02,17,47,12.70
2013,04,02,17,48,12.70
2013,04,02,17,49,12.70
2013,04,02,17,50,12.70
2013,04,02,17,51,12.60
2013,04,02,17,52,12.60
2013,04,02,17,53,12.50
2013,04,02,17,54,12.40
2013,04,02,17,55,12.30
2013,04,02,17,56,12.30
2013,04,02,17,57,12.20
2013,04,02,17,58,12.20
2013,04,02,17,59,12.20
2013,04,02,18,00,12.20
2013,04,02,18,01,12.20
2013,04,02,18,02,12.30
2013,04,02,18,03,12.30
2013,04,02,18,04,12.30
2013,04,02,18,05,12.30
2013,04,02,18,06,12.30
2013,04,02,18,07,12.40
2013,04,02,18,08,12.40
2013,04,02,18,09,12.40
2013,04,02,18,10,12.40
2013,04,02,18,11,12.50
2013,04,02,18,12,12.50
2013,04,02,18,13,12.50
2013,04,02,18,14,12.50
2013,04,02,18,15,12.40
2013,04,02,18,16,12.40
2013,04,02,18,17,12.30
2013,04,02,18,18,12.20
2013,04,02,18,19,12.20
2013,04,02,18,20,12.20
2013,04,02,18,21,12.20
2013,04,02,18,22,12.20
2013,04,02,18,23,12.10
2013,04,02,18,24,12.10
2013,04,02,18,25,12.00
2013,04,02,18,26,12.00
2013,04,02,18,27,11.90
2013,04,02,18,28,11.90
2013,04,02,18,29,11.90
2013,04,02,18,30,11.80
2013,04,02,18,31,11.80
2013,04,02,18,32,11.80
2013,04,02,18,33,11.70
2013,04,02,18,34,11.70
2013,04,02,18,35,11.70
2013,04,02,18,36,11.70
2013,04,02,18,37,11.70
2013,04,02,18,38,11.60
2013,04,02,18,39,11.60
2013,04,02,18,40,11.60
2013,04,02,18,41,11.60
2013,04,02,18,42,11.50
2013,04,02,18,43,11.50
2013,04,02,18,44,11.40
2013,04,02,18,45,11.40
2013,04,02,18,46,11.40
2013,04,02,18,47,11.40
2013,04,02,18,48,11.40
2013,04,02,18,49,11.40
2013,04,02,18,50,11.40
2013,04,02,18,51,11.40
2013,04,02,18,52,11.30
2013,04,02,18,53,11.30
2013,04,02,18,54,11.30
2013,04,02,18,55,11.30
2013,04,02,18,56,11.30
2013,04,02,18,57,11.30
2013,04,02,18,58,11.20
2013,04,02,18,59,11.20
2013,04,02,19,00,11.10
2013,04,02,19,01,11.10
2013,04,02,19,02,11.10
2013,04,02,19,03,11.00
2013,04,02,19,04,11.00
2013,04,02,19,05,10.90
2013,04,02,19,06,10.90
2013,04,02,19,07,10.90
2013,04,02,19,08,10.90
2013,04,02,19,09,10.90
2013,04,02,19,10,10.90
2013,04,02,19,11,10.90
2013,04,02,19,12,10.90
2013,04,02,19,13,10.80
2013,04,02,19,14,10.80
2013,04,02,19,15,10.80
2013,04,02,19,16,10.80
2013,04,02,19,17,10.80
2013,04,02,19,18,10.80
2013,04,02,19,19,10.80
2013,04,02,19,20,10.80
2013,04,02,19,21,10.80
2013,04,02,19,22,10.70
2013,04,02,19,23,10.70
2013,04,02,19,24,10.70
2013,04,02,19,25,10.70
2013,04,02,19,26,10.70
2013,04,02,19,27,10.70
2013,04,02,19,28,10.70
2013,04,02,19,29,10.70
2013,04,02,19,30,10.70
2013,04,02,19,31,10.60
2013,04,02,19,32,10.60
2013,04,02,19,33,10.60
2013,04,02,19,34,10.60
2013,04,02,19,35,10.60
2013,04,02,19,36,10.60
2013,04,02,19,37,10.60
2013,04,02,19,38,10.60
2013,04,02,19,39,10.60
2013,04,02,19,40,10.60
2013,04,02,19,41,10.60
2013,04,02,19,42,10.60
2013,04,02,19,43,10.60
2013,04,02,19,44,10.60
2013,04,02,19,45,10.60
2013,04,02,19,46,10.60
2013,04,02,19,47,10.60
2013,04,02,19,48,10.60
2013,04,02,19,49,10.60
2013,04,02,19,50,10.60
2013,04,02,19,51,10.60
2013,04,02,19,52,10.60
2013,04,02,19,53,10.60
2013,04,02,19,54,10.60
2013,04,02,19,55,10.60
2013,04,02,19,56,10.60
2013,04,02,19,57,10.50
2013,04,02,19,58,10.50
2013,04,02,19,59,10.50
2013,04,02,20,00,10.50
2013,04,02,20,01,10.50
2013,04,02,20,02,10.40
2013,04,02,20,03,10.40
2013,04,02,20,04,10.40
2013,04,02,20,05,10.40
2013,04,02,20,06,10.40
2013,04,02,20,07,10.40
2013,04,02,20,08,10.40
2013,04,02,20,09,10.40
2013,04,02,20,10,10.40
2013,04,02,20,11,10.40
2013,04,02,20,12,10.40
2013,04,02,20,13,10.40
2013,04,02,20,14,10.40
2013,04,02,20,15,10.40
2013,04,02,20,16,10.40
2013,04,02,20,17,10.40
2013,04,02,20,18,10.40
2013,04,02,20,19,10.40
2013,04,02,20,20,10.40
2013,04,02,20,21,10.40
2013,04,02,20,22,10.40
2013,04,02,20,23,10.40
2013,04,02,20,24,10.40
2013,04,02,20,25,10.40
2013,04,02,20,26,10.40
2013,04,02,20,27,10.30
2013,04,02,20,28,10.30
2013,04,02,20,29,10.30
2013,04,02,20,30,10.30
2013,04,02,20,31,10.30
2013,04,02,20,32,10.30
2013,04,02,20,33,10.30
2013,04,02,20,34,10.30
2013,04,02,20,35,10.30
2013,04,02,20,36,10.30
2013,04,02,20,37,10.30
2013,04,02,20,38,10.30
2013,04,02,20,39,10.30
2013,04,02,20,40,10.30
2013,04,02,20,41,10.30
2013,04,02,20,42,10.30
2013,04,02,20,43,10.30
2013,04,02,20,44,10.30
2013,04,02,20,45,10.30
2013,04,02,20,46,10.30
2013,04,02,20,47,10.30
2013,04,02,20,48,10.30
2013,04,02,20,49,10.30
2013,04,02,20,50,10.30
2013,04,02,20,51,10.30
2013,04,02,20,52,10.20
2013,04,02,20,53,10.20
2013,04,02,20,54,10.20
2013,04,02,20,55,10.20
2013,04,02,20,56,10.20
2013,04,02,20,57,10.20
2013,04,02,20,58,10.20
2013,04,02,20,59,10.20
2013,04,02,21,00,10.20
2013,04,02,21,01,10.20
2013,04,02,21,02,10.20
2013,04,02,21,03,10.20
2013,04,02,21,04,10.20
2013,04,02,21,05,10.20
2013,04,02,21,06,10.20
2013,04,02,21,07,10.20
2013,04,02,21,08,10.10
2013,04,02,21,09,10.10
2013,04,02,21,10,10.10
2013,04,02,21,11,10.10
2013,04,02,21,12,10.10
2013,04,02,21,13,10.10
2013,04,02,21,14,10.10
2013,04,02,21,15,10.10
2013,04,02,21,16,10.10
2013,04,02,21,17,10.10
2013,04,02,21,18,10.10
2013,04,02,21,19,10.10
2013,04,02,21,20,10.10
2013,04,02,21,21,10.10
2013,04,02,21,22,10.10
2013,04,02,21,23,10.10
2013,04,02,21,24,10.10
2013,04,02,21,25,10.10
2013,04,02,21,26,10.10
2013,04,02,21,27,10.10
2013,04,02,21,28,10.10
2013,04,02,21,29,10.10
2013,04,02,21,30,10.10
2013,04,02,21,31,10.10
2013,04,02,21,32,10.10
2013,04,02,21,33,10.00
2013,04,02,21,34,10.00
2013,04,02,21,35,10.10
2013,04,02,21,36,10.00
2013,04,02,21,37,10.00
2013,04,02,21,38,10.00
2013,04,02,21,39,10.00
2013,04,02,21,40,10.00
2013,04,02,21,41,10.00
2013,04,02,21,42,10.00
2013,04,02,21,43,10.00
2013,04,02,21,44,10.00
2013,04,02,21,45,10.00
2013,04,02,21,46,9.90
2013,04,02,21,47,9.90
2013,04,02,21,48,10.00
2013,04,02,21,49,9.90
2013,04,02,21,50,9.90
2013,04,02,21,51,9.90
2013,04,02,21,52,9.90
2013,04,02,21,53,9.90
2013,04,02,21,54,9.90
2013,04,02,21,55,9.90
2013,04,02,21,56,9.90
2013,04,02,21,57,9.90
2013,04,02,21,58,9.90
2013,04,02,21,59,9.90
2013,04,02,22,00,9.90
2013,04,02,22,01,9.90
2013,04,02,22,02,9.90
2013,04,02,22,03,9.90
2013,04,02,22,04,9.90
2013,04,02,22,05,9.90
2013,04,02,22,06,9.90
2013,04,02,22,07,9.90
2013,04,02,22,08,9.90
2013,04,02,22,09,9.80
2013,04,02,22,10,9.90
2013,04,02,22,11,9.80
2013,04,02,22,12,9.80
2013,04,02,22,13,9.80
2013,04,02,22,14,9.80
2013,04,02,22,15,9.80
2013,04,02,22,16,9.80
2013,04,02,22,17,9.80
2013,04,02,22,18,9.80
2013,04,02,22,19,9.80
2013,04,02,22,20,9.80
2013,04,02,22,21,9.80
2013,04,02,22,22,9.80
2013,04,02,22,23,9.80
2013,04,02,22,24,9.80
2013,04,02,22,25,9.80
2013,04,02,22,26,9.80
2013,04,02,22,27,9.80
2013,04,02,22,28,9.80
2013,04,02,22,29,9.80
2013,04,02,22,30,9.80
2013,04,02,22,31,9.80
2013,04,02,22,32,9.80
2013,04,02,22,33,9.80
2013,04,02,22,34,9.80
2013,04,02,22,35,9.70
2013,04,02,22,36,9.70
2013,04,02,22,37,9.70
2013,04,02,22,38,9.70
2013,04,02,22,39,9.70
2013,04,02,22,40,9.70
2013,04,02,22,41,9.70
2013,04,02,22,42,9.70
2013,04,02,22,43,9.70
2013,04,02,22,44,9.60
2013,04,02,22,45,9.60
2013,04,02,22,46,9.60
2013,04,02,22,47,9.60
2013,04,02,22,48,9.60
2013,04,02,22,49,9.60
2013,04,02,22,50,9.60
2013,04,02,22,51,9.60
2013,04,02,22,52,9.60
2013,04,02,22,53,9.60
2013,04,02,22,54,9.60
2013,04,02,22,55,9.60
2013,04,02,22,56,9.60
2013,04,02,22,57,9.60
2013,04,02,22,58,9.60
2013,04,02,22,59,9.60
2013,04,02,23,00,9.60
2013,04,02,23,01,9.60
2013,04,02,23,02,9.60
2013,04,02,23,03,9.60
2013,04,02,23,04,9.60
2013,04,02,23,05,9.60
2013,04,02,23,06,9.60
2013,04,02,23,07,9.60
2013,04,02,23,08,9.60
2013,04,02,23,09,9.60
2013,04,02,23,10,9.50
2013,04,02,23,11,9.50
2013,04,02,23,12,9.50
2013,04,02,23,13,9.50
2013,04,02,23,14,9.50
2013,04,02,23,15,9.50
2013,04,02,23,16,9.50
2013,04,02,23,17,9.50
2013,04,02,23,18,9.50
2013,04,02,23,19,9.50
2013,04,02,23,20,9.50
2013,04,02,23,21,9.50
2013,04,02,23,22,9.50
2013,04,02,23,23,9.50
2013,04,02,23,24,9.50
2013,04,02,23,25,9.50
2013,04,02,23,26,9.50
2013,04,02,23,27,9.50
2013,04,02,23,28,9.50
2013,04,02,23,29,9.50
2013,04,02,23,30,9.50
2013,04,02,23,31,9.50
2013,04,02,23,32,9.50
2013,04,02,23,33,9.40
2013,04,02,23,34,9.40
2013,04,02,23,35,9.40
2013,04,02,23,36,9.40
2013,04,02,23,37,9.40
2013,04,02,23,38,9.40
2013,04,02,23,39,9.40
2013,04,02,23,40,9.40
2013,04,02,23,41,9.40
2013,04,02,23,42,9.40
2013,04,02,23,43,9.40
2013,04,02,23,44,9.40
2013,04,02,23,45,9.40
2013,04,02,23,46,9.40
2013,04,02,23,47,9.40
2013,04,02,23,48,9.40
2013,04,02,23,49,9.40
2013,04,02,23,50,9.40
2013,04,02,23,51,9.40
2013,04,02,23,52,9.40
2013,04,02,23,53,9.30
2013,04,02,23,54,9.30
2013,04,02,23,55,9.30
2013,04,02,23,56,9.30
2013,04,02,23,57,9.30
2013,04,02,23,58,9.30
2013,04,02,23,59,9.30
