Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,28,15,31,7.80
2013,11,28,15,32,7.80
2013,11,28,15,33,7.80
2013,11,28,15,34,7.80
2013,11,28,15,35,7.80
2013,11,28,15,36,7.70
2013,11,28,15,37,7.70
2013,11,28,15,38,7.70
2013,11,28,15,39,7.70
2013,11,28,15,40,7.70
2013,11,28,15,41,7.70
2013,11,28,15,42,7.60
2013,11,28,15,43,7.60
2013,11,28,15,44,7.60
2013,11,28,15,45,7.60
2013,11,28,15,46,7.60
2013,11,28,15,47,7.60
2013,11,28,15,48,7.60
2013,11,28,15,49,7.60
2013,11,28,15,50,7.60
2013,11,28,15,51,7.60
2013,11,28,15,52,7.60
2013,11,28,15,53,7.60
2013,11,28,15,54,7.60
2013,11,28,15,55,7.60
2013,11,28,15,56,7.60
2013,11,28,15,57,7.60
2013,11,28,15,58,7.60
2013,11,28,15,59,7.60
2013,11,28,16,00,7.60
2013,11,28,16,01,7.60
2013,11,28,16,02,7.60
2013,11,28,16,03,7.60
2013,11,28,16,04,7.60
2013,11,28,16,05,7.60
2013,11,28,16,06,7.60
2013,11,28,16,07,7.60
2013,11,28,16,08,7.60
2013,11,28,16,09,7.60
2013,11,28,16,10,7.50
2013,11,28,16,11,7.50
2013,11,28,16,12,7.50
2013,11,28,16,13,7.50
2013,11,28,16,14,7.50
2013,11,28,16,15,7.50
2013,11,28,16,16,7.50
2013,11,28,16,17,7.50
2013,11,28,16,18,7.50
2013,11,28,16,19,7.50
2013,11,28,16,20,7.50
2013,11,28,16,21,7.50
2013,11,28,16,22,7.50
2013,11,28,16,23,7.50
2013,11,28,16,24,7.50
2013,11,28,16,25,7.50
2013,11,28,16,26,7.40
2013,11,28,16,27,7.40
2013,11,28,16,28,7.40
2013,11,28,16,29,7.40
2013,11,28,16,30,7.40
2013,11,28,16,31,7.40
2013,11,28,16,32,7.40
2013,11,28,16,33,7.40
2013,11,28,16,34,7.30
2013,11,28,16,35,7.30
2013,11,28,16,36,7.30
2013,11,28,16,37,7.30
2013,11,28,16,38,7.30
2013,11,28,16,39,7.30
2013,11,28,16,40,7.30
2013,11,28,16,41,7.30
2013,11,28,16,42,7.30
2013,11,28,16,43,7.30
2013,11,28,16,44,7.30
2013,11,28,16,45,7.30
2013,11,28,16,46,7.30
2013,11,28,16,47,7.30
2013,11,28,16,48,7.30
2013,11,28,16,49,7.30
2013,11,28,16,50,7.20
2013,11,28,16,51,7.20
2013,11,28,16,52,7.20
2013,11,28,16,53,7.20
2013,11,28,16,54,7.20
2013,11,28,16,55,7.20
2013,11,28,16,56,7.20
2013,11,28,16,57,7.20
2013,11,28,16,58,7.20
2013,11,28,16,59,7.20
2013,11,28,17,00,7.20
2013,11,28,17,01,7.20
2013,11,28,17,02,7.20
2013,11,28,17,03,7.20
2013,11,28,17,04,7.20
2013,11,28,17,05,7.20
2013,11,28,17,06,7.20
2013,11,28,17,07,7.20
2013,11,28,17,08,7.30
2013,11,28,17,09,7.30
2013,11,28,17,10,7.30
2013,11,28,17,11,7.30
2013,11,28,17,12,7.30
2013,11,28,17,13,7.30
2013,11,28,17,14,7.30
2013,11,28,17,15,7.30
2013,11,28,17,16,7.30
2013,11,28,17,17,7.30
2013,11,28,17,18,7.30
2013,11,28,17,19,7.30
2013,11,28,17,20,7.30
2013,11,28,17,21,7.30
2013,11,28,17,22,7.30
2013,11,28,17,23,7.30
2013,11,28,17,24,7.30
2013,11,28,17,25,7.30
2013,11,28,17,26,7.30
2013,11,28,17,27,7.30
2013,11,28,17,28,7.30
2013,11,28,17,29,7.30
2013,11,28,17,30,7.30
2013,11,28,17,31,7.30
2013,11,28,17,32,7.30
2013,11,28,17,33,7.30
2013,11,28,17,34,7.30
2013,11,28,17,35,7.30
2013,11,28,17,36,7.30
2013,11,28,17,37,7.30
2013,11,28,17,38,7.30
2013,11,28,17,39,7.30
2013,11,28,17,40,7.30
2013,11,28,17,41,7.30
2013,11,28,17,42,7.30
2013,11,28,17,43,7.30
2013,11,28,17,44,7.30
2013,11,28,17,45,7.30
2013,11,28,17,46,7.30
2013,11,28,17,47,7.30
2013,11,28,17,48,7.30
2013,11,28,17,49,7.30
2013,11,28,17,50,7.30
2013,11,28,17,51,7.30
2013,11,28,17,52,7.30
2013,11,28,17,53,7.30
2013,11,28,17,54,7.30
2013,11,28,17,55,7.30
2013,11,28,17,56,7.30
2013,11,28,17,57,7.30
2013,11,28,17,58,7.30
2013,11,28,17,59,7.30
2013,11,28,18,00,7.30
2013,11,28,18,01,7.30
2013,11,28,18,02,7.30
2013,11,28,18,03,7.30
2013,11,28,18,04,7.30
2013,11,28,18,05,7.30
2013,11,28,18,06,7.30
2013,11,28,18,07,7.30
2013,11,28,18,08,7.30
2013,11,28,18,09,7.30
2013,11,28,18,10,7.30
2013,11,28,18,11,7.30
2013,11,28,18,12,7.30
2013,11,28,18,13,7.30
2013,11,28,18,14,7.30
2013,11,28,18,15,7.30
2013,11,28,18,16,7.30
2013,11,28,18,17,7.30
2013,11,28,18,18,7.30
2013,11,28,18,19,7.30
2013,11,28,18,20,7.30
2013,11,28,18,21,7.30
2013,11,28,18,22,7.30
2013,11,28,18,23,7.30
2013,11,28,18,24,7.30
2013,11,28,18,25,7.30
2013,11,28,18,26,7.30
2013,11,28,18,27,7.30
2013,11,28,18,28,7.30
2013,11,28,18,29,7.30
2013,11,28,18,30,7.30
2013,11,28,18,31,7.30
2013,11,28,18,32,7.30
2013,11,28,18,33,7.30
2013,11,28,18,34,7.30
2013,11,28,18,35,7.30
2013,11,28,18,36,7.30
2013,11,28,18,37,7.30
2013,11,28,18,38,7.30
2013,11,28,18,39,7.30
2013,11,28,18,40,7.30
2013,11,28,18,41,7.30
2013,11,28,18,42,7.30
2013,11,28,18,43,7.30
2013,11,28,18,44,7.30
2013,11,28,18,45,7.30
2013,11,28,18,46,7.30
2013,11,28,18,47,7.30
2013,11,28,18,48,7.30
2013,11,28,18,49,7.30
2013,11,28,18,50,7.30
2013,11,28,18,51,7.30
2013,11,28,18,52,7.30
2013,11,28,18,53,7.30
2013,11,28,18,54,7.30
2013,11,28,18,55,7.30
2013,11,28,18,56,7.20
2013,11,28,18,57,7.20
2013,11,28,18,58,7.20
2013,11,28,18,59,7.30
2013,11,28,19,00,7.30
2013,11,28,19,01,7.30
2013,11,28,19,02,7.30
2013,11,28,19,03,7.30
2013,11,28,19,04,7.30
2013,11,28,19,05,7.30
2013,11,28,19,06,7.30
2013,11,28,19,07,7.30
2013,11,28,19,08,7.30
2013,11,28,19,09,7.30
2013,11,28,19,10,7.30
2013,11,28,19,11,7.30
2013,11,28,19,12,7.30
2013,11,28,19,13,7.30
2013,11,28,19,14,7.30
2013,11,28,19,15,7.30
2013,11,28,19,16,7.30
2013,11,28,19,17,7.30
2013,11,28,19,18,7.30
2013,11,28,19,19,7.30
2013,11,28,19,20,7.30
2013,11,28,19,21,7.30
2013,11,28,19,22,7.40
2013,11,28,19,23,7.30
2013,11,28,19,24,7.30
2013,11,28,19,25,7.30
2013,11,28,19,26,7.30
2013,11,28,19,27,7.30
2013,11,28,19,28,7.30
2013,11,28,19,29,7.30
2013,11,28,19,30,7.30
2013,11,28,19,31,7.30
2013,11,28,19,32,7.30
2013,11,28,19,33,7.30
2013,11,28,19,34,7.30
2013,11,28,19,35,7.30
2013,11,28,19,36,7.30
2013,11,28,19,37,7.30
2013,11,28,19,38,7.30
2013,11,28,19,39,7.30
2013,11,28,19,40,7.30
2013,11,28,19,41,7.30
2013,11,28,19,42,7.30
2013,11,28,19,43,7.30
2013,11,28,19,44,7.30
2013,11,28,19,45,7.30
2013,11,28,19,46,7.30
2013,11,28,19,47,7.30
2013,11,28,19,48,7.30
2013,11,28,19,49,7.30
2013,11,28,19,50,7.30
2013,11,28,19,51,7.30
2013,11,28,19,52,7.30
2013,11,28,19,53,7.30
2013,11,28,19,54,7.30
2013,11,28,19,55,7.30
2013,11,28,19,56,7.40
2013,11,28,19,57,7.40
2013,11,28,19,58,7.40
2013,11,28,19,59,7.40
2013,11,28,20,00,7.40
2013,11,28,20,01,7.40
2013,11,28,20,02,7.40
2013,11,28,20,03,7.40
2013,11,28,20,04,7.40
2013,11,28,20,05,7.50
2013,11,28,20,06,7.50
2013,11,28,20,07,7.50
2013,11,28,20,08,7.50
2013,11,28,20,09,7.50
2013,11,28,20,10,7.50
2013,11,28,20,11,7.50
2013,11,28,20,12,7.50
2013,11,28,20,13,7.50
2013,11,28,20,14,7.50
2013,11,28,20,15,7.50
2013,11,28,20,16,7.50
2013,11,28,20,17,7.50
2013,11,28,20,18,7.50
2013,11,28,20,19,7.50
2013,11,28,20,20,7.50
2013,11,28,20,21,7.50
2013,11,28,20,22,7.50
2013,11,28,20,23,7.50
2013,11,28,20,24,7.50
2013,11,28,20,25,7.50
2013,11,28,20,26,7.50
2013,11,28,20,27,7.50
2013,11,28,20,28,7.50
2013,11,28,20,29,7.50
2013,11,28,20,30,7.50
2013,11,28,20,31,7.50
2013,11,28,20,32,7.50
2013,11,28,20,33,7.50
2013,11,28,20,34,7.50
2013,11,28,20,35,7.50
2013,11,28,20,36,7.60
2013,11,28,20,37,7.60
2013,11,28,20,38,7.60
2013,11,28,20,39,7.60
2013,11,28,20,40,7.60
2013,11,28,20,41,7.60
2013,11,28,20,42,7.60
2013,11,28,20,43,7.60
2013,11,28,20,44,7.60
2013,11,28,20,45,7.60
2013,11,28,20,46,7.60
2013,11,28,20,47,7.60
2013,11,28,20,48,7.60
2013,11,28,20,49,7.60
2013,11,28,20,50,7.60
2013,11,28,20,51,7.60
2013,11,28,20,52,7.60
2013,11,28,20,53,7.60
2013,11,28,20,54,7.60
2013,11,28,20,55,7.50
2013,11,28,20,56,7.50
2013,11,28,20,57,7.50
2013,11,28,20,58,7.50
2013,11,28,20,59,7.50
2013,11,28,21,00,7.50
2013,11,28,21,01,7.50
2013,11,28,21,02,7.50
2013,11,28,21,03,7.50
2013,11,28,21,04,7.40
2013,11,28,21,05,7.40
2013,11,28,21,06,7.50
2013,11,28,21,07,7.50
2013,11,28,21,08,7.50
2013,11,28,21,09,7.50
2013,11,28,21,10,7.50
2013,11,28,21,11,7.50
2013,11,28,21,12,7.40
2013,11,28,21,13,7.40
2013,11,28,21,14,7.40
2013,11,28,21,15,7.40
2013,11,28,21,16,7.40
2013,11,28,21,17,7.40
2013,11,28,21,18,7.40
2013,11,28,21,19,7.40
2013,11,28,21,20,7.40
2013,11,28,21,21,7.40
2013,11,28,21,22,7.40
2013,11,28,21,23,7.40
2013,11,28,21,24,7.40
2013,11,28,21,25,7.40
2013,11,28,21,26,7.40
2013,11,28,21,27,7.40
2013,11,28,21,28,7.40
2013,11,28,21,29,7.40
2013,11,28,21,30,7.40
2013,11,28,21,31,7.40
2013,11,28,21,32,7.40
2013,11,28,21,33,7.40
2013,11,28,21,34,7.40
2013,11,28,21,35,7.40
2013,11,28,21,36,7.40
2013,11,28,21,37,7.40
2013,11,28,21,38,7.40
2013,11,28,21,39,7.40
2013,11,28,21,40,7.40
2013,11,28,21,41,7.40
2013,11,28,21,42,7.40
2013,11,28,21,43,7.40
2013,11,28,21,44,7.40
2013,11,28,21,45,7.40
2013,11,28,21,46,7.40
2013,11,28,21,47,7.40
2013,11,28,21,48,7.40
2013,11,28,21,49,7.40
2013,11,28,21,50,7.40
2013,11,28,21,51,7.40
2013,11,28,21,52,7.40
2013,11,28,21,53,7.40
2013,11,28,21,54,7.40
2013,11,28,21,55,7.40
2013,11,28,21,56,7.40
2013,11,28,21,57,7.40
2013,11,28,21,58,7.50
2013,11,28,21,59,7.50
2013,11,28,22,00,7.50
2013,11,28,22,01,7.50
2013,11,28,22,02,7.50
2013,11,28,22,03,7.50
2013,11,28,22,04,7.50
2013,11,28,22,05,7.50
2013,11,28,22,06,7.50
2013,11,28,22,07,7.50
2013,11,28,22,08,7.50
2013,11,28,22,09,7.50
2013,11,28,22,10,7.50
2013,11,28,22,11,7.50
2013,11,28,22,12,7.50
2013,11,28,22,13,7.50
2013,11,28,22,14,7.50
2013,11,28,22,15,7.60
2013,11,28,22,16,7.50
2013,11,28,22,17,7.50
2013,11,28,22,18,7.50
2013,11,28,22,19,7.50
2013,11,28,22,20,7.50
2013,11,28,22,21,7.50
2013,11,28,22,22,7.50
2013,11,28,22,23,7.50
2013,11,28,22,24,7.50
2013,11,28,22,25,7.40
2013,11,28,22,26,7.40
2013,11,28,22,27,7.50
2013,11,28,22,28,7.50
2013,11,28,22,29,7.50
2013,11,28,22,30,7.50
2013,11,28,22,31,7.50
2013,11,28,22,32,7.50
2013,11,28,22,33,7.50
2013,11,28,22,34,7.50
2013,11,28,22,35,7.50
2013,11,28,22,36,7.50
2013,11,28,22,37,7.50
2013,11,28,22,38,7.50
2013,11,28,22,39,7.50
2013,11,28,22,40,7.50
2013,11,28,22,41,7.50
2013,11,28,22,42,7.50
2013,11,28,22,43,7.50
2013,11,28,22,44,7.50
2013,11,28,22,45,7.50
2013,11,28,22,46,7.50
2013,11,28,22,47,7.50
2013,11,28,22,48,7.50
2013,11,28,22,49,7.50
2013,11,28,22,50,7.50
2013,11,28,22,51,7.50
2013,11,28,22,52,7.50
2013,11,28,22,53,7.50
2013,11,28,22,54,7.50
2013,11,28,22,55,7.50
2013,11,28,22,56,7.50
2013,11,28,22,57,7.50
2013,11,28,22,58,7.60
2013,11,28,22,59,7.60
2013,11,28,23,00,7.60
2013,11,28,23,01,7.60
2013,11,28,23,02,7.60
2013,11,28,23,03,7.60
2013,11,28,23,04,7.60
2013,11,28,23,05,7.60
2013,11,28,23,06,7.60
2013,11,28,23,07,7.60
2013,11,28,23,08,7.60
2013,11,28,23,09,7.50
2013,11,28,23,10,7.60
2013,11,28,23,11,7.60
2013,11,28,23,12,7.60
2013,11,28,23,13,7.60
2013,11,28,23,14,7.60
2013,11,28,23,15,7.60
2013,11,28,23,16,7.60
2013,11,28,23,17,7.60
2013,11,28,23,18,7.60
2013,11,28,23,19,7.60
2013,11,28,23,20,7.60
2013,11,28,23,21,7.60
2013,11,28,23,22,7.60
2013,11,28,23,23,7.60
2013,11,28,23,24,7.60
2013,11,28,23,25,7.60
2013,11,28,23,26,7.60
2013,11,28,23,27,7.60
2013,11,28,23,28,7.60
2013,11,28,23,29,7.60
2013,11,28,23,30,7.60
2013,11,28,23,31,7.60
2013,11,28,23,32,7.60
2013,11,28,23,33,7.60
2013,11,28,23,34,7.60
2013,11,28,23,35,7.60
2013,11,28,23,36,7.60
2013,11,28,23,37,7.60
2013,11,28,23,38,7.60
2013,11,28,23,39,7.60
2013,11,28,23,40,7.60
2013,11,28,23,41,7.70
2013,11,28,23,42,7.70
2013,11,28,23,43,7.70
2013,11,28,23,44,7.70
2013,11,28,23,45,7.70
2013,11,28,23,46,7.60
2013,11,28,23,47,7.60
2013,11,28,23,48,7.60
2013,11,28,23,49,7.60
2013,11,28,23,50,7.60
2013,11,28,23,51,7.60
2013,11,28,23,52,7.60
2013,11,28,23,53,7.60
2013,11,28,23,54,7.60
2013,11,28,23,55,7.50
2013,11,28,23,56,7.50
2013,11,28,23,57,7.50
2013,11,28,23,58,7.50
2013,11,28,23,59,7.50
