Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,15,34,18.00
2013,09,23,15,35,18.00
2013,09,23,15,36,17.90
2013,09,23,15,37,17.80
2013,09,23,15,38,17.80
2013,09,23,15,39,17.70
2013,09,23,15,40,17.70
2013,09,23,15,41,17.60
2013,09,23,15,42,17.60
2013,09,23,15,43,17.60
2013,09,23,15,44,17.60
2013,09,23,15,45,17.60
2013,09,23,15,46,17.60
2013,09,23,15,47,17.70
2013,09,23,15,48,17.70
2013,09,23,15,49,17.80
2013,09,23,15,50,17.80
2013,09,23,15,51,17.80
2013,09,23,15,52,17.80
2013,09,23,15,53,17.80
2013,09,23,15,54,17.80
2013,09,23,15,55,17.80
2013,09,23,15,56,17.80
2013,09,23,15,57,17.80
2013,09,23,15,58,17.80
2013,09,23,15,59,17.70
2013,09,23,16,00,17.70
2013,09,23,16,01,17.70
2013,09,23,16,02,17.70
2013,09,23,16,03,17.70
2013,09,23,16,04,17.60
2013,09,23,16,05,17.70
2013,09,23,16,06,17.70
2013,09,23,16,07,17.70
2013,09,23,16,08,17.70
2013,09,23,16,09,17.80
2013,09,23,16,10,17.80
2013,09,23,16,11,17.80
2013,09,23,16,12,17.80
2013,09,23,16,13,17.80
2013,09,23,16,14,17.90
2013,09,23,16,15,17.90
2013,09,23,16,16,17.90
2013,09,23,16,17,17.90
2013,09,23,16,18,17.90
2013,09,23,16,19,17.80
2013,09,23,16,20,17.80
2013,09,23,16,21,17.70
2013,09,23,16,22,17.60
2013,09,23,16,23,17.50
2013,09,23,16,24,17.40
2013,09,23,16,25,17.40
2013,09,23,16,26,17.30
2013,09,23,16,27,17.30
2013,09,23,16,28,17.20
2013,09,23,16,29,17.20
2013,09,23,16,30,17.10
2013,09,23,16,31,17.10
2013,09,23,16,32,17.10
2013,09,23,16,33,17.10
2013,09,23,16,34,17.10
2013,09,23,16,35,17.20
2013,09,23,16,36,17.20
2013,09,23,16,37,17.20
2013,09,23,16,38,17.20
2013,09,23,16,39,17.20
2013,09,23,16,40,17.10
2013,09,23,16,41,17.10
2013,09,23,16,42,17.10
2013,09,23,16,43,17.10
2013,09,23,16,44,17.10
2013,09,23,16,45,17.00
2013,09,23,16,46,17.00
2013,09,23,16,47,17.00
2013,09,23,16,48,16.90
2013,09,23,16,49,17.00
2013,09,23,16,50,17.00
2013,09,23,16,51,17.00
2013,09,23,16,52,17.00
2013,09,23,16,53,17.00
2013,09,23,16,54,17.00
2013,09,23,16,55,17.10
2013,09,23,16,56,17.10
2013,09,23,16,57,17.10
2013,09,23,16,58,17.00
2013,09,23,16,59,17.00
2013,09,23,17,00,16.90
2013,09,23,17,01,16.80
2013,09,23,17,02,16.70
2013,09,23,17,03,16.70
2013,09,23,17,04,16.70
2013,09,23,17,05,16.70
2013,09,23,17,06,16.70
2013,09,23,17,07,16.70
2013,09,23,17,08,16.70
2013,09,23,17,09,16.70
2013,09,23,17,10,16.60
2013,09,23,17,11,16.60
2013,09,23,17,12,16.60
2013,09,23,17,13,16.50
2013,09,23,17,14,16.50
2013,09,23,17,15,16.50
2013,09,23,17,16,16.50
2013,09,23,17,17,16.50
2013,09,23,17,18,16.50
2013,09,23,17,19,16.50
2013,09,23,17,20,16.50
2013,09,23,17,21,16.50
2013,09,23,17,22,16.40
2013,09,23,17,23,16.40
2013,09,23,17,24,16.30
2013,09,23,17,25,16.30
2013,09,23,17,26,16.30
2013,09,23,17,27,16.30
2013,09,23,17,28,16.20
2013,09,23,17,29,16.20
2013,09,23,17,30,16.20
2013,09,23,17,31,16.20
2013,09,23,17,32,16.10
2013,09,23,17,33,16.10
2013,09,23,17,34,16.00
2013,09,23,17,35,16.00
2013,09,23,17,36,16.00
2013,09,23,17,37,15.90
2013,09,23,17,38,15.90
2013,09,23,17,39,15.90
2013,09,23,17,40,15.90
2013,09,23,17,41,15.90
2013,09,23,17,42,15.90
2013,09,23,17,43,15.80
2013,09,23,17,44,15.80
2013,09,23,17,45,15.80
2013,09,23,17,46,15.80
2013,09,23,17,47,15.70
2013,09,23,17,48,15.70
2013,09,23,17,49,15.60
2013,09,23,17,50,15.60
2013,09,23,17,51,15.60
2013,09,23,17,52,15.60
2013,09,23,17,53,15.60
2013,09,23,17,54,15.50
2013,09,23,17,55,15.50
2013,09,23,17,56,15.50
2013,09,23,17,57,15.40
2013,09,23,17,58,15.40
2013,09,23,17,59,15.40
2013,09,23,18,00,15.40
2013,09,23,18,01,15.40
2013,09,23,18,02,15.40
2013,09,23,18,03,15.30
2013,09,23,18,04,15.30
2013,09,23,18,05,15.30
2013,09,23,18,06,15.30
2013,09,23,18,07,15.30
2013,09,23,18,08,15.30
2013,09,23,18,09,15.30
2013,09,23,18,10,15.20
2013,09,23,18,11,15.20
2013,09,23,18,12,15.20
2013,09,23,18,13,15.20
2013,09,23,18,14,15.10
2013,09,23,18,15,15.10
2013,09,23,18,16,15.00
2013,09,23,18,17,15.00
2013,09,23,18,18,15.00
2013,09,23,18,19,15.00
2013,09,23,18,20,15.00
2013,09,23,18,21,15.00
2013,09,23,18,22,15.00
2013,09,23,18,23,15.00
2013,09,23,18,24,15.00
2013,09,23,18,25,15.00
2013,09,23,18,26,15.00
2013,09,23,18,27,14.90
2013,09,23,18,28,14.90
2013,09,23,18,29,14.90
2013,09,23,18,30,14.80
2013,09,23,18,31,14.80
2013,09,23,18,32,14.80
2013,09,23,18,33,14.80
2013,09,23,18,34,14.70
2013,09,23,18,35,14.70
2013,09,23,18,36,14.70
2013,09,23,18,37,14.70
2013,09,23,18,38,14.60
2013,09,23,18,39,14.60
2013,09,23,18,40,14.60
2013,09,23,18,41,14.50
2013,09,23,18,42,14.50
2013,09,23,18,43,14.50
2013,09,23,18,44,14.40
2013,09,23,18,45,14.40
2013,09,23,18,46,14.40
2013,09,23,18,47,14.40
2013,09,23,18,48,14.40
2013,09,23,18,49,14.40
2013,09,23,18,50,14.30
2013,09,23,18,51,14.30
2013,09,23,18,52,14.30
2013,09,23,18,53,14.30
2013,09,23,18,54,14.30
2013,09,23,18,55,14.30
2013,09,23,18,56,14.20
2013,09,23,18,57,14.20
2013,09,23,18,58,14.20
2013,09,23,18,59,14.20
2013,09,23,19,00,14.20
2013,09,23,19,01,14.10
2013,09,23,19,02,14.10
2013,09,23,19,03,14.10
2013,09,23,19,04,14.10
2013,09,23,19,05,14.10
2013,09,23,19,06,14.10
2013,09,23,19,07,14.00
2013,09,23,19,08,14.00
2013,09,23,19,09,14.00
2013,09,23,19,10,13.90
2013,09,23,19,11,13.90
2013,09,23,19,12,13.90
2013,09,23,19,13,13.90
2013,09,23,19,14,13.90
2013,09,23,19,15,13.90
2013,09,23,19,16,13.80
2013,09,23,19,17,13.80
2013,09,23,19,18,13.80
2013,09,23,19,19,13.80
2013,09,23,19,20,13.80
2013,09,23,19,21,13.80
2013,09,23,19,22,13.80
2013,09,23,19,23,13.80
2013,09,23,19,24,13.70
2013,09,23,19,25,13.70
2013,09,23,19,26,13.70
2013,09,23,19,27,13.70
2013,09,23,19,28,13.70
2013,09,23,19,29,13.70
2013,09,23,19,30,13.60
2013,09,23,19,31,13.60
2013,09,23,19,32,13.60
2013,09,23,19,33,13.60
2013,09,23,19,34,13.50
2013,09,23,19,35,13.50
2013,09,23,19,36,13.40
2013,09,23,19,37,13.40
2013,09,23,19,38,13.40
2013,09,23,19,39,13.30
2013,09,23,19,40,13.30
2013,09,23,19,41,13.30
2013,09,23,19,42,13.30
2013,09,23,19,43,13.20
2013,09,23,19,44,13.20
2013,09,23,19,45,13.20
2013,09,23,19,46,13.20
2013,09,23,19,47,13.10
2013,09,23,19,48,13.10
2013,09,23,19,49,13.10
2013,09,23,19,50,13.10
2013,09,23,19,51,13.10
2013,09,23,19,52,13.10
2013,09,23,19,53,13.00
2013,09,23,19,54,13.00
2013,09,23,19,55,13.00
2013,09,23,19,56,13.00
2013,09,23,19,57,12.90
2013,09,23,19,58,12.90
2013,09,23,19,59,12.80
2013,09,23,20,00,12.70
2013,09,23,20,01,12.60
2013,09,23,20,02,12.50
2013,09,23,20,03,12.40
2013,09,23,20,04,12.30
2013,09,23,20,05,12.30
2013,09,23,20,06,12.20
2013,09,23,20,07,12.20
2013,09,23,20,08,12.10
2013,09,23,20,09,12.10
2013,09,23,20,10,12.00
2013,09,23,20,11,12.00
2013,09,23,20,12,12.00
2013,09,23,20,13,11.90
2013,09,23,20,14,11.90
2013,09,23,20,15,11.90
2013,09,23,20,16,11.90
2013,09,23,20,17,11.80
2013,09,23,20,18,11.80
2013,09,23,20,19,11.80
2013,09,23,20,20,11.80
2013,09,23,20,21,11.80
2013,09,23,20,22,11.70
2013,09,23,20,23,11.70
2013,09,23,20,24,11.70
2013,09,23,20,25,11.70
2013,09,23,20,26,11.70
2013,09,23,20,27,11.60
2013,09,23,20,28,11.60
2013,09,23,20,29,11.60
2013,09,23,20,30,11.60
2013,09,23,20,31,11.60
2013,09,23,20,32,11.60
2013,09,23,20,33,11.70
2013,09,23,20,34,11.70
2013,09,23,20,35,11.70
2013,09,23,20,36,11.70
2013,09,23,20,37,11.70
2013,09,23,20,38,11.70
2013,09,23,20,39,11.70
2013,09,23,20,40,11.80
2013,09,23,20,41,11.80
2013,09,23,20,42,11.80
2013,09,23,20,43,11.80
2013,09,23,20,44,11.80
2013,09,23,20,45,11.70
2013,09,23,20,46,11.70
2013,09,23,20,47,11.70
2013,09,23,20,48,11.70
2013,09,23,20,49,11.60
2013,09,23,20,50,11.60
2013,09,23,20,51,11.60
2013,09,23,20,52,11.50
2013,09,23,20,53,11.50
2013,09,23,20,54,11.50
2013,09,23,20,55,11.40
2013,09,23,20,56,11.40
2013,09,23,20,57,11.30
2013,09,23,20,58,11.30
2013,09,23,20,59,11.30
2013,09,23,21,00,11.20
2013,09,23,21,01,11.20
2013,09,23,21,02,11.10
2013,09,23,21,03,11.10
2013,09,23,21,04,11.00
2013,09,23,21,05,11.00
2013,09,23,21,06,11.00
2013,09,23,21,07,10.90
2013,09,23,21,08,10.90
2013,09,23,21,09,10.90
2013,09,23,21,10,10.90
2013,09,23,21,11,10.80
2013,09,23,21,12,10.80
2013,09,23,21,13,10.80
2013,09,23,21,14,10.80
2013,09,23,21,15,10.70
2013,09,23,21,16,10.70
2013,09,23,21,17,10.70
2013,09,23,21,18,10.70
2013,09,23,21,19,10.60
2013,09,23,21,20,10.60
2013,09,23,21,21,10.50
2013,09,23,21,22,10.50
2013,09,23,21,23,10.50
2013,09,23,21,24,10.40
2013,09,23,21,25,10.40
2013,09,23,21,26,10.30
2013,09,23,21,27,10.30
2013,09,23,21,28,10.30
2013,09,23,21,29,10.30
2013,09,23,21,30,10.30
2013,09,23,21,31,10.30
2013,09,23,21,32,10.30
2013,09,23,21,33,10.20
2013,09,23,21,34,10.20
2013,09,23,21,35,10.20
2013,09,23,21,36,10.20
2013,09,23,21,37,10.20
2013,09,23,21,38,10.20
2013,09,23,21,39,10.20
2013,09,23,21,40,10.20
2013,09,23,21,41,10.20
2013,09,23,21,42,10.10
2013,09,23,21,43,10.10
2013,09,23,21,44,10.10
2013,09,23,21,45,10.10
2013,09,23,21,46,10.10
2013,09,23,21,47,10.00
2013,09,23,21,48,10.00
2013,09,23,21,49,10.00
2013,09,23,21,50,9.90
2013,09,23,21,51,9.90
2013,09,23,21,52,10.00
2013,09,23,21,53,10.00
2013,09,23,21,54,10.10
2013,09,23,21,55,10.10
2013,09,23,21,56,10.10
2013,09,23,21,57,10.10
2013,09,23,21,58,10.10
2013,09,23,21,59,10.20
2013,09,23,22,00,10.20
2013,09,23,22,01,10.20
2013,09,23,22,02,10.20
2013,09,23,22,03,10.30
2013,09,23,22,04,10.30
2013,09,23,22,05,10.30
2013,09,23,22,06,10.30
2013,09,23,22,07,10.30
2013,09,23,22,08,10.30
2013,09,23,22,09,10.20
2013,09,23,22,10,10.20
2013,09,23,22,11,10.20
2013,09,23,22,12,10.10
2013,09,23,22,13,10.10
2013,09,23,22,14,10.10
2013,09,23,22,15,10.00
2013,09,23,22,16,10.00
2013,09,23,22,17,9.90
2013,09,23,22,18,9.90
2013,09,23,22,19,9.80
2013,09,23,22,20,9.80
2013,09,23,22,21,9.80
2013,09,23,22,22,9.70
2013,09,23,22,23,9.70
2013,09,23,22,24,9.60
2013,09,23,22,25,9.60
2013,09,23,22,26,9.60
2013,09,23,22,27,9.60
2013,09,23,22,28,9.50
2013,09,23,22,29,9.50
2013,09,23,22,30,9.40
2013,09,23,22,31,9.40
2013,09,23,22,32,9.40
2013,09,23,22,33,9.30
2013,09,23,22,34,9.30
2013,09,23,22,35,9.30
2013,09,23,22,36,9.30
2013,09,23,22,37,9.30
2013,09,23,22,38,9.20
2013,09,23,22,39,9.20
2013,09,23,22,40,9.20
2013,09,23,22,41,9.20
2013,09,23,22,42,9.20
2013,09,23,22,43,9.20
2013,09,23,22,44,9.10
2013,09,23,22,45,9.10
2013,09,23,22,46,9.10
2013,09,23,22,47,9.10
2013,09,23,22,48,9.10
2013,09,23,22,49,9.10
2013,09,23,22,50,9.10
2013,09,23,22,51,9.10
2013,09,23,22,52,9.10
2013,09,23,22,53,9.00
2013,09,23,22,54,9.00
2013,09,23,22,55,9.00
2013,09,23,22,56,8.90
2013,09,23,22,57,8.90
2013,09,23,22,58,8.90
2013,09,23,22,59,8.90
2013,09,23,23,00,8.90
2013,09,23,23,01,8.90
2013,09,23,23,02,8.90
2013,09,23,23,03,8.90
2013,09,23,23,04,8.90
2013,09,23,23,05,8.90
2013,09,23,23,06,8.80
2013,09,23,23,07,8.80
2013,09,23,23,08,8.80
2013,09,23,23,09,8.80
2013,09,23,23,10,8.80
2013,09,23,23,11,8.70
2013,09,23,23,12,8.70
2013,09,23,23,13,8.70
2013,09,23,23,14,8.70
2013,09,23,23,15,8.70
2013,09,23,23,16,8.70
2013,09,23,23,17,8.70
2013,09,23,23,18,8.70
2013,09,23,23,19,8.70
2013,09,23,23,20,8.70
2013,09,23,23,21,8.70
2013,09,23,23,22,8.60
2013,09,23,23,23,8.60
2013,09,23,23,24,8.60
2013,09,23,23,25,8.60
2013,09,23,23,26,8.60
2013,09,23,23,27,8.60
2013,09,23,23,28,8.60
2013,09,23,23,29,8.60
2013,09,23,23,30,8.60
2013,09,23,23,31,8.60
2013,09,23,23,32,8.60
2013,09,23,23,33,8.60
2013,09,23,23,34,8.60
2013,09,23,23,35,8.60
2013,09,23,23,36,8.60
2013,09,23,23,37,8.60
2013,09,23,23,38,8.60
2013,09,23,23,39,8.60
2013,09,23,23,40,8.60
2013,09,23,23,41,8.60
2013,09,23,23,42,8.60
2013,09,23,23,43,8.60
2013,09,23,23,44,8.60
2013,09,23,23,45,8.60
2013,09,23,23,46,8.60
2013,09,23,23,47,8.60
2013,09,23,23,48,8.60
2013,09,23,23,49,8.60
2013,09,23,23,50,8.60
2013,09,23,23,51,8.60
2013,09,23,23,52,8.60
2013,09,23,23,53,8.50
2013,09,23,23,54,8.60
2013,09,23,23,55,8.60
2013,09,23,23,56,8.50
2013,09,23,23,57,8.60
2013,09,23,23,58,8.60
2013,09,23,23,59,8.60
