Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,23,31,10.00
2013,09,23,23,32,10.00
2013,09,23,23,33,10.00
2013,09,23,23,34,9.90
2013,09,23,23,35,9.90
2013,09,23,23,36,9.90
2013,09,23,23,37,9.90
2013,09,23,23,38,9.90
2013,09,23,23,39,9.80
2013,09,23,23,40,9.80
2013,09,23,23,41,9.80
2013,09,23,23,42,9.80
2013,09,23,23,43,9.80
2013,09,23,23,44,9.70
2013,09,23,23,45,9.70
2013,09,23,23,46,9.70
2013,09,23,23,47,9.70
2013,09,23,23,48,9.70
2013,09,23,23,49,9.70
2013,09,23,23,50,9.70
2013,09,23,23,51,9.70
2013,09,23,23,52,9.60
2013,09,23,23,53,9.60
2013,09,23,23,54,9.60
2013,09,23,23,55,9.60
2013,09,23,23,56,9.50
2013,09,23,23,57,9.50
2013,09,23,23,58,9.50
2013,09,23,23,59,9.50
