Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,02,15,31,21.80
2013,09,02,15,32,21.80
2013,09,02,15,33,21.80
2013,09,02,15,34,21.80
2013,09,02,15,35,21.80
2013,09,02,15,36,21.80
2013,09,02,15,37,21.80
2013,09,02,15,38,21.90
2013,09,02,15,39,21.90
2013,09,02,15,40,22.00
2013,09,02,15,41,22.10
2013,09,02,15,42,22.20
2013,09,02,15,43,22.30
2013,09,02,15,44,22.30
2013,09,02,15,45,22.40
2013,09,02,15,46,22.40
2013,09,02,15,47,22.40
2013,09,02,15,48,22.40
2013,09,02,15,49,22.40
2013,09,02,15,50,22.40
2013,09,02,15,51,22.40
2013,09,02,15,52,22.30
2013,09,02,15,53,22.30
2013,09,02,15,54,22.20
2013,09,02,15,55,22.10
2013,09,02,15,56,21.90
2013,09,02,15,57,21.80
2013,09,02,15,58,21.80
2013,09,02,15,59,21.70
2013,09,02,16,00,21.60
2013,09,02,16,01,21.50
2013,09,02,16,02,21.40
2013,09,02,16,03,21.30
2013,09,02,16,04,21.30
2013,09,02,16,05,21.20
2013,09,02,16,06,21.10
2013,09,02,16,07,21.00
2013,09,02,16,08,20.90
2013,09,02,16,09,20.90
2013,09,02,16,10,20.90
2013,09,02,16,11,20.90
2013,09,02,16,12,21.00
2013,09,02,16,13,21.00
2013,09,02,16,14,21.10
2013,09,02,16,15,21.10
2013,09,02,16,16,21.10
2013,09,02,16,17,21.00
2013,09,02,16,18,21.10
2013,09,02,16,19,21.10
2013,09,02,16,20,21.10
2013,09,02,16,21,21.10
2013,09,02,16,22,21.10
2013,09,02,16,23,21.00
2013,09,02,16,24,21.00
2013,09,02,16,25,20.90
2013,09,02,16,26,20.90
2013,09,02,16,27,20.80
2013,09,02,16,28,20.80
2013,09,02,16,29,20.80
2013,09,02,16,30,20.70
2013,09,02,16,31,20.70
2013,09,02,16,32,20.70
2013,09,02,16,33,20.70
2013,09,02,16,34,20.70
2013,09,02,16,35,20.70
2013,09,02,16,36,20.80
2013,09,02,16,37,20.80
2013,09,02,16,38,20.80
2013,09,02,16,39,20.80
2013,09,02,16,40,20.80
2013,09,02,16,41,20.80
2013,09,02,16,42,20.80
2013,09,02,16,43,20.70
2013,09,02,16,44,20.70
2013,09,02,16,45,20.70
2013,09,02,16,46,20.70
2013,09,02,16,47,20.70
2013,09,02,16,48,20.60
2013,09,02,16,49,20.60
2013,09,02,16,50,20.60
2013,09,02,16,51,20.60
2013,09,02,16,52,20.50
2013,09,02,16,53,20.50
2013,09,02,16,54,20.50
2013,09,02,16,55,20.50
2013,09,02,16,56,20.50
2013,09,02,16,57,20.50
2013,09,02,16,58,20.50
2013,09,02,16,59,20.50
2013,09,02,17,00,20.50
2013,09,02,17,01,20.40
2013,09,02,17,02,20.40
2013,09,02,17,03,20.40
2013,09,02,17,04,20.40
2013,09,02,17,05,20.40
2013,09,02,17,06,20.30
2013,09,02,17,07,20.40
2013,09,02,17,08,20.40
2013,09,02,17,09,20.30
2013,09,02,17,10,20.30
2013,09,02,17,11,20.30
2013,09,02,17,12,20.30
2013,09,02,17,13,20.30
2013,09,02,17,14,20.30
2013,09,02,17,15,20.30
2013,09,02,17,16,20.30
2013,09,02,17,17,20.20
2013,09,02,17,18,20.20
2013,09,02,17,19,20.20
2013,09,02,17,20,20.20
2013,09,02,17,21,20.20
2013,09,02,17,22,20.10
2013,09,02,17,23,20.10
2013,09,02,17,24,20.10
2013,09,02,17,25,20.10
2013,09,02,17,26,20.10
2013,09,02,17,27,20.10
2013,09,02,17,28,20.10
2013,09,02,17,29,20.10
2013,09,02,17,30,20.00
2013,09,02,17,31,20.00
2013,09,02,17,32,20.00
2013,09,02,17,33,19.90
2013,09,02,17,34,19.90
2013,09,02,17,35,19.90
2013,09,02,17,36,19.90
2013,09,02,17,37,19.90
2013,09,02,17,38,19.90
2013,09,02,17,39,19.90
2013,09,02,17,40,19.90
2013,09,02,17,41,19.90
2013,09,02,17,42,19.90
2013,09,02,17,43,19.80
2013,09,02,17,44,19.90
2013,09,02,17,45,19.90
2013,09,02,17,46,19.80
2013,09,02,17,47,19.80
2013,09,02,17,48,19.80
2013,09,02,17,49,19.80
2013,09,02,17,50,19.80
2013,09,02,17,51,19.80
2013,09,02,17,52,19.80
2013,09,02,17,53,19.80
2013,09,02,17,54,19.80
2013,09,02,17,55,19.80
2013,09,02,17,56,19.80
2013,09,02,17,57,19.80
2013,09,02,17,58,19.80
2013,09,02,17,59,19.80
2013,09,02,18,00,19.80
2013,09,02,18,01,19.80
2013,09,02,18,02,19.70
2013,09,02,18,03,19.70
2013,09,02,18,04,19.70
2013,09,02,18,05,19.70
2013,09,02,18,06,19.70
2013,09,02,18,07,19.70
2013,09,02,18,08,19.80
2013,09,02,18,09,19.80
2013,09,02,18,10,19.90
2013,09,02,18,11,19.90
2013,09,02,18,12,20.00
2013,09,02,18,13,20.00
2013,09,02,18,14,20.10
2013,09,02,18,15,20.10
2013,09,02,18,16,20.20
2013,09,02,18,17,20.20
2013,09,02,18,18,20.20
2013,09,02,18,19,20.30
2013,09,02,18,20,20.30
2013,09,02,18,21,20.40
2013,09,02,18,22,20.30
2013,09,02,18,23,20.30
2013,09,02,18,24,20.30
2013,09,02,18,25,20.30
2013,09,02,18,26,20.30
2013,09,02,18,27,20.30
2013,09,02,18,28,20.30
2013,09,02,18,29,20.30
2013,09,02,18,30,20.30
2013,09,02,18,31,20.30
2013,09,02,18,32,20.30
2013,09,02,18,33,20.30
2013,09,02,18,34,20.30
2013,09,02,18,35,20.30
2013,09,02,18,36,20.30
2013,09,02,18,37,20.30
2013,09,02,18,38,20.30
2013,09,02,18,39,20.30
2013,09,02,18,40,20.30
2013,09,02,18,41,20.30
2013,09,02,18,42,20.20
2013,09,02,18,43,20.20
2013,09,02,18,44,20.20
2013,09,02,18,45,20.20
2013,09,02,18,46,20.10
2013,09,02,18,47,20.10
2013,09,02,18,48,20.10
2013,09,02,18,49,20.00
2013,09,02,18,50,20.00
2013,09,02,18,51,19.90
2013,09,02,18,52,19.90
2013,09,02,18,53,19.80
2013,09,02,18,54,19.70
2013,09,02,18,55,19.70
2013,09,02,18,56,19.70
2013,09,02,18,57,19.60
2013,09,02,18,58,19.60
2013,09,02,18,59,19.50
2013,09,02,19,00,19.50
2013,09,02,19,01,19.50
2013,09,02,19,02,19.40
2013,09,02,19,03,19.40
2013,09,02,19,04,19.40
2013,09,02,19,05,19.30
2013,09,02,19,06,19.30
2013,09,02,19,07,19.30
2013,09,02,19,08,19.20
2013,09,02,19,09,19.20
2013,09,02,19,10,19.20
2013,09,02,19,11,19.10
2013,09,02,19,12,19.10
2013,09,02,19,13,19.10
2013,09,02,19,14,19.00
2013,09,02,19,15,19.00
2013,09,02,19,16,19.00
2013,09,02,19,17,18.90
2013,09,02,19,18,18.90
2013,09,02,19,19,18.80
2013,09,02,19,20,18.80
2013,09,02,19,21,18.70
2013,09,02,19,22,18.70
2013,09,02,19,23,18.70
2013,09,02,19,24,18.60
2013,09,02,19,25,18.60
2013,09,02,19,26,18.60
2013,09,02,19,27,18.60
2013,09,02,19,28,18.60
2013,09,02,19,29,18.60
2013,09,02,19,30,18.50
2013,09,02,19,31,18.50
2013,09,02,19,32,18.60
2013,09,02,19,33,18.60
2013,09,02,19,34,18.60
2013,09,02,19,35,18.60
2013,09,02,19,36,18.60
2013,09,02,19,37,18.60
2013,09,02,19,38,18.60
2013,09,02,19,39,18.60
2013,09,02,19,40,18.60
2013,09,02,19,41,18.60
2013,09,02,19,42,18.60
2013,09,02,19,43,18.50
2013,09,02,19,44,18.50
2013,09,02,19,45,18.40
2013,09,02,19,46,18.30
2013,09,02,19,47,18.20
2013,09,02,19,48,18.10
2013,09,02,19,49,18.00
2013,09,02,19,50,18.00
2013,09,02,19,51,17.90
2013,09,02,19,52,17.80
2013,09,02,19,53,17.80
2013,09,02,19,54,17.80
2013,09,02,19,55,17.70
2013,09,02,19,56,17.70
2013,09,02,19,57,17.70
2013,09,02,19,58,17.60
2013,09,02,19,59,17.60
2013,09,02,20,00,17.60
2013,09,02,20,01,17.50
2013,09,02,20,02,17.50
2013,09,02,20,03,17.40
2013,09,02,20,04,17.40
2013,09,02,20,05,17.40
2013,09,02,20,06,17.40
2013,09,02,20,07,17.40
2013,09,02,20,08,17.40
2013,09,02,20,09,17.30
2013,09,02,20,10,17.30
2013,09,02,20,11,17.30
2013,09,02,20,12,17.30
2013,09,02,20,13,17.20
2013,09,02,20,14,17.20
2013,09,02,20,15,17.20
2013,09,02,20,16,17.20
2013,09,02,20,17,17.10
2013,09,02,20,18,17.10
2013,09,02,20,19,17.10
2013,09,02,20,20,17.10
2013,09,02,20,21,17.10
2013,09,02,20,22,17.10
2013,09,02,20,23,17.10
2013,09,02,20,24,17.10
2013,09,02,20,25,17.10
2013,09,02,20,26,17.10
2013,09,02,20,27,17.10
2013,09,02,20,28,17.10
2013,09,02,20,29,17.10
2013,09,02,20,30,17.10
2013,09,02,20,31,17.00
2013,09,02,20,32,17.00
2013,09,02,20,33,17.00
2013,09,02,20,34,16.90
2013,09,02,20,35,16.90
2013,09,02,20,36,16.90
2013,09,02,20,37,16.90
2013,09,02,20,38,16.90
2013,09,02,20,39,16.90
2013,09,02,20,40,16.90
2013,09,02,20,41,16.90
2013,09,02,20,42,16.90
2013,09,02,20,43,16.90
2013,09,02,20,44,16.90
2013,09,02,20,45,16.90
2013,09,02,20,46,16.90
2013,09,02,20,47,16.90
2013,09,02,20,48,16.90
2013,09,02,20,49,16.90
2013,09,02,20,50,16.90
2013,09,02,20,51,16.90
2013,09,02,20,52,16.90
2013,09,02,20,53,16.90
2013,09,02,20,54,16.90
2013,09,02,20,55,16.90
2013,09,02,20,56,16.90
2013,09,02,20,57,16.90
2013,09,02,20,58,16.90
2013,09,02,20,59,16.90
2013,09,02,21,00,16.90
2013,09,02,21,01,16.80
2013,09,02,21,02,16.80
2013,09,02,21,03,16.80
2013,09,02,21,04,16.80
2013,09,02,21,05,16.70
2013,09,02,21,06,16.70
2013,09,02,21,07,16.60
2013,09,02,21,08,16.60
2013,09,02,21,09,16.60
2013,09,02,21,10,16.60
2013,09,02,21,11,16.60
2013,09,02,21,12,16.60
2013,09,02,21,13,16.60
2013,09,02,21,14,16.60
2013,09,02,21,15,16.60
2013,09,02,21,16,16.60
2013,09,02,21,17,16.60
2013,09,02,21,18,16.60
2013,09,02,21,19,16.60
2013,09,02,21,20,16.50
2013,09,02,21,21,16.50
2013,09,02,21,22,16.50
2013,09,02,21,23,16.50
2013,09,02,21,24,16.50
2013,09,02,21,25,16.40
2013,09,02,21,26,16.40
2013,09,02,21,27,16.40
2013,09,02,21,28,16.40
2013,09,02,21,29,16.40
2013,09,02,21,30,16.40
2013,09,02,21,31,16.30
2013,09,02,21,32,16.30
2013,09,02,21,33,16.30
2013,09,02,21,34,16.30
2013,09,02,21,35,16.30
2013,09,02,21,36,16.30
2013,09,02,21,37,16.30
2013,09,02,21,38,16.30
2013,09,02,21,39,16.30
2013,09,02,21,40,16.40
2013,09,02,21,41,16.40
2013,09,02,21,42,16.40
2013,09,02,21,43,16.40
2013,09,02,21,44,16.40
2013,09,02,21,45,16.40
2013,09,02,21,46,16.40
2013,09,02,21,47,16.40
2013,09,02,21,48,16.40
2013,09,02,21,49,16.40
2013,09,02,21,50,16.50
2013,09,02,21,51,16.50
2013,09,02,21,52,16.50
2013,09,02,21,53,16.50
2013,09,02,21,54,16.60
2013,09,02,21,55,16.60
2013,09,02,21,56,16.60
2013,09,02,21,57,16.60
2013,09,02,21,58,16.60
2013,09,02,21,59,16.50
2013,09,02,22,00,16.50
2013,09,02,22,01,16.50
2013,09,02,22,02,16.50
2013,09,02,22,03,16.50
2013,09,02,22,04,16.50
2013,09,02,22,05,16.50
2013,09,02,22,06,16.50
2013,09,02,22,07,16.50
2013,09,02,22,08,16.50
2013,09,02,22,09,16.50
2013,09,02,22,10,16.50
2013,09,02,22,11,16.50
2013,09,02,22,12,16.50
2013,09,02,22,13,16.50
2013,09,02,22,14,16.50
2013,09,02,22,15,16.50
2013,09,02,22,16,16.60
2013,09,02,22,17,16.60
2013,09,02,22,18,16.60
2013,09,02,22,19,16.60
2013,09,02,22,20,16.60
2013,09,02,22,21,16.60
2013,09,02,22,22,16.60
2013,09,02,22,23,16.50
2013,09,02,22,24,16.50
2013,09,02,22,25,16.50
2013,09,02,22,26,16.50
2013,09,02,22,27,16.40
2013,09,02,22,28,16.40
2013,09,02,22,29,16.40
2013,09,02,22,30,16.40
2013,09,02,22,31,16.40
2013,09,02,22,32,16.40
2013,09,02,22,33,16.40
2013,09,02,22,34,16.40
2013,09,02,22,35,16.40
2013,09,02,22,36,16.40
2013,09,02,22,37,16.40
2013,09,02,22,38,16.40
2013,09,02,22,39,16.40
2013,09,02,22,40,16.40
2013,09,02,22,41,16.50
2013,09,02,22,42,16.50
2013,09,02,22,43,16.50
2013,09,02,22,44,16.60
2013,09,02,22,45,16.60
2013,09,02,22,46,16.50
2013,09,02,22,47,16.50
2013,09,02,22,48,16.50
2013,09,02,22,49,16.50
2013,09,02,22,50,16.40
2013,09,02,22,51,16.40
2013,09,02,22,52,16.40
2013,09,02,22,53,16.30
2013,09,02,22,54,16.30
2013,09,02,22,55,16.30
2013,09,02,22,56,16.20
2013,09,02,22,57,16.20
2013,09,02,22,58,16.10
2013,09,02,22,59,16.10
2013,09,02,23,00,16.10
2013,09,02,23,01,16.10
2013,09,02,23,02,16.00
2013,09,02,23,03,16.00
2013,09,02,23,04,16.00
2013,09,02,23,05,16.00
2013,09,02,23,06,16.00
2013,09,02,23,07,16.10
2013,09,02,23,08,16.20
2013,09,02,23,09,16.20
2013,09,02,23,10,16.20
2013,09,02,23,11,16.30
2013,09,02,23,12,16.30
2013,09,02,23,13,16.30
2013,09,02,23,14,16.30
2013,09,02,23,15,16.30
2013,09,02,23,16,16.30
2013,09,02,23,17,16.30
2013,09,02,23,18,16.20
2013,09,02,23,19,16.20
2013,09,02,23,20,16.10
2013,09,02,23,21,16.10
2013,09,02,23,22,16.00
2013,09,02,23,23,16.00
2013,09,02,23,24,15.90
2013,09,02,23,25,15.90
2013,09,02,23,26,15.90
2013,09,02,23,27,15.90
2013,09,02,23,28,15.90
2013,09,02,23,29,15.90
2013,09,02,23,30,15.90
2013,09,02,23,31,15.90
2013,09,02,23,32,15.90
2013,09,02,23,33,15.90
2013,09,02,23,34,15.80
2013,09,02,23,35,15.80
2013,09,02,23,36,15.80
2013,09,02,23,37,15.80
2013,09,02,23,38,15.80
2013,09,02,23,39,15.70
2013,09,02,23,40,15.70
2013,09,02,23,41,15.70
2013,09,02,23,42,15.70
2013,09,02,23,43,15.70
2013,09,02,23,44,15.70
2013,09,02,23,45,15.70
2013,09,02,23,46,15.60
2013,09,02,23,47,15.60
2013,09,02,23,48,15.60
2013,09,02,23,49,15.60
2013,09,02,23,50,15.60
2013,09,02,23,51,15.60
2013,09,02,23,52,15.60
2013,09,02,23,53,15.60
2013,09,02,23,54,15.60
2013,09,02,23,55,15.50
2013,09,02,23,56,15.50
2013,09,02,23,57,15.50
2013,09,02,23,58,15.40
2013,09,02,23,59,15.40
