Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,15,31,7.80
2013,12,16,15,32,7.80
2013,12,16,15,33,7.80
2013,12,16,15,34,7.80
2013,12,16,15,35,7.70
2013,12,16,15,36,7.70
2013,12,16,15,37,7.60
2013,12,16,15,38,7.60
2013,12,16,15,39,7.60
2013,12,16,15,40,7.50
2013,12,16,15,41,7.50
2013,12,16,15,42,7.50
2013,12,16,15,43,7.50
2013,12,16,15,44,7.40
2013,12,16,15,45,7.40
2013,12,16,15,46,7.40
2013,12,16,15,47,7.40
2013,12,16,15,48,7.40
2013,12,16,15,49,7.40
2013,12,16,15,50,7.30
2013,12,16,15,51,7.30
2013,12,16,15,52,7.30
2013,12,16,15,53,7.30
2013,12,16,15,54,7.30
2013,12,16,15,55,7.30
2013,12,16,15,56,7.30
2013,12,16,15,57,7.30
2013,12,16,15,58,7.20
2013,12,16,15,59,7.20
2013,12,16,16,00,7.10
2013,12,16,16,01,7.10
2013,12,16,16,02,7.00
2013,12,16,16,03,7.00
2013,12,16,16,04,6.90
2013,12,16,16,05,6.90
2013,12,16,16,06,6.80
2013,12,16,16,07,6.80
2013,12,16,16,08,6.80
2013,12,16,16,09,6.70
2013,12,16,16,10,6.70
2013,12,16,16,11,6.60
2013,12,16,16,12,6.60
2013,12,16,16,13,6.60
2013,12,16,16,14,6.60
2013,12,16,16,15,6.50
2013,12,16,16,16,6.40
2013,12,16,16,17,6.40
2013,12,16,16,18,6.40
2013,12,16,16,19,6.40
2013,12,16,16,20,6.30
2013,12,16,16,21,6.30
2013,12,16,16,22,6.30
2013,12,16,16,23,6.20
2013,12,16,16,24,6.20
2013,12,16,16,25,6.20
2013,12,16,16,26,6.20
2013,12,16,16,27,6.20
2013,12,16,16,28,6.10
2013,12,16,16,29,6.10
2013,12,16,16,30,6.10
2013,12,16,16,31,6.10
2013,12,16,16,32,6.00
2013,12,16,16,33,6.00
2013,12,16,16,34,6.00
2013,12,16,16,35,5.90
2013,12,16,16,36,5.90
2013,12,16,16,37,5.80
2013,12,16,16,38,5.80
2013,12,16,16,39,5.80
2013,12,16,16,40,5.70
2013,12,16,16,41,5.70
2013,12,16,16,42,5.70
2013,12,16,16,43,5.70
2013,12,16,16,44,5.60
2013,12,16,16,45,5.60
2013,12,16,16,46,5.60
2013,12,16,16,47,5.50
2013,12,16,16,48,5.50
2013,12,16,16,49,5.50
2013,12,16,16,50,5.40
2013,12,16,16,51,5.40
2013,12,16,16,52,5.40
2013,12,16,16,53,5.40
2013,12,16,16,54,5.40
2013,12,16,16,55,5.40
2013,12,16,16,56,5.30
2013,12,16,16,57,5.30
2013,12,16,16,58,5.30
2013,12,16,16,59,5.30
2013,12,16,17,00,5.30
2013,12,16,17,01,5.30
2013,12,16,17,02,5.20
2013,12,16,17,03,5.20
2013,12,16,17,04,5.20
2013,12,16,17,05,5.20
2013,12,16,17,06,5.10
2013,12,16,17,07,5.10
2013,12,16,17,08,5.10
2013,12,16,17,09,5.10
2013,12,16,17,10,5.10
2013,12,16,17,11,5.10
2013,12,16,17,12,5.10
2013,12,16,17,13,5.10
2013,12,16,17,14,5.10
2013,12,16,17,15,5.10
2013,12,16,17,16,5.10
2013,12,16,17,17,5.10
2013,12,16,17,18,5.00
2013,12,16,17,19,4.90
2013,12,16,17,20,4.90
2013,12,16,17,21,4.90
2013,12,16,17,22,4.90
2013,12,16,17,23,4.90
2013,12,16,17,24,4.90
2013,12,16,17,25,4.90
2013,12,16,17,26,4.90
2013,12,16,17,27,4.90
2013,12,16,17,28,4.90
2013,12,16,17,29,4.90
2013,12,16,17,30,4.90
2013,12,16,17,31,4.90
2013,12,16,17,32,4.90
2013,12,16,17,33,4.90
2013,12,16,17,34,4.90
2013,12,16,17,35,4.90
2013,12,16,17,36,4.90
2013,12,16,17,37,4.90
2013,12,16,17,38,4.90
2013,12,16,17,39,4.80
2013,12,16,17,40,4.80
2013,12,16,17,41,4.80
2013,12,16,17,42,4.80
2013,12,16,17,43,4.70
2013,12,16,17,44,4.70
2013,12,16,17,45,4.70
2013,12,16,17,46,4.70
2013,12,16,17,47,4.70
2013,12,16,17,48,4.70
2013,12,16,17,49,4.80
2013,12,16,17,50,4.80
2013,12,16,17,51,4.80
2013,12,16,17,52,4.80
2013,12,16,17,53,4.80
2013,12,16,17,54,4.70
2013,12,16,17,55,4.70
2013,12,16,17,56,4.70
2013,12,16,17,57,4.60
2013,12,16,17,58,4.60
2013,12,16,17,59,4.60
2013,12,16,18,00,4.60
2013,12,16,18,01,4.60
2013,12,16,18,02,4.60
2013,12,16,18,03,4.60
2013,12,16,18,04,4.60
2013,12,16,18,05,4.60
2013,12,16,18,06,4.60
2013,12,16,18,07,4.60
2013,12,16,18,08,4.60
2013,12,16,18,09,4.60
2013,12,16,18,10,4.50
2013,12,16,18,11,4.50
2013,12,16,18,12,4.50
2013,12,16,18,13,4.40
2013,12,16,18,14,4.40
2013,12,16,18,15,4.40
2013,12,16,18,16,4.40
2013,12,16,18,17,4.40
2013,12,16,18,18,4.40
2013,12,16,18,19,4.40
2013,12,16,18,20,4.30
2013,12,16,18,21,4.30
2013,12,16,18,22,4.30
2013,12,16,18,23,4.20
2013,12,16,18,24,4.20
2013,12,16,18,25,4.20
2013,12,16,18,26,4.20
2013,12,16,18,27,4.20
2013,12,16,18,28,4.20
2013,12,16,18,29,4.20
2013,12,16,18,30,4.20
2013,12,16,18,31,4.30
2013,12,16,18,32,4.30
2013,12,16,18,33,4.30
2013,12,16,18,34,4.30
2013,12,16,18,35,4.40
2013,12,16,18,36,4.40
2013,12,16,18,37,4.40
2013,12,16,18,38,4.40
2013,12,16,18,39,4.40
2013,12,16,18,40,4.40
2013,12,16,18,41,4.40
2013,12,16,18,42,4.40
2013,12,16,18,43,4.50
2013,12,16,18,44,4.50
2013,12,16,18,45,4.50
2013,12,16,18,46,4.40
2013,12,16,18,47,4.40
2013,12,16,18,48,4.40
2013,12,16,18,49,4.40
2013,12,16,18,50,4.40
2013,12,16,18,51,4.40
2013,12,16,18,52,4.40
2013,12,16,18,53,4.50
2013,12,16,18,54,4.50
2013,12,16,18,55,4.50
2013,12,16,18,56,4.50
2013,12,16,18,57,4.50
2013,12,16,18,58,4.60
2013,12,16,18,59,4.60
2013,12,16,19,00,4.60
2013,12,16,19,01,4.60
2013,12,16,19,02,4.60
2013,12,16,19,03,4.60
2013,12,16,19,04,4.60
2013,12,16,19,05,4.50
2013,12,16,19,06,4.50
2013,12,16,19,07,4.50
2013,12,16,19,08,4.40
2013,12,16,19,09,4.40
2013,12,16,19,10,4.40
2013,12,16,19,11,4.40
2013,12,16,19,12,4.40
2013,12,16,19,13,4.30
2013,12,16,19,14,4.30
2013,12,16,19,15,4.30
2013,12,16,19,16,4.30
2013,12,16,19,17,4.30
2013,12,16,19,18,4.30
2013,12,16,19,19,4.30
2013,12,16,19,20,4.30
2013,12,16,19,21,4.30
2013,12,16,19,22,4.20
2013,12,16,19,23,4.20
2013,12,16,19,24,4.20
2013,12,16,19,25,4.20
2013,12,16,19,26,4.20
2013,12,16,19,27,4.20
2013,12,16,19,28,4.10
2013,12,16,19,29,4.10
2013,12,16,19,30,4.10
2013,12,16,19,31,4.20
2013,12,16,19,32,4.20
2013,12,16,19,33,4.20
2013,12,16,19,34,4.20
2013,12,16,19,35,4.20
2013,12,16,19,36,4.20
2013,12,16,19,37,4.20
2013,12,16,19,38,4.20
2013,12,16,19,39,4.20
2013,12,16,19,40,4.20
2013,12,16,19,41,4.30
2013,12,16,19,42,4.40
2013,12,16,19,43,4.40
2013,12,16,19,44,4.30
2013,12,16,19,45,4.30
2013,12,16,19,46,4.20
2013,12,16,19,47,4.20
2013,12,16,19,48,4.20
2013,12,16,19,49,4.20
2013,12,16,19,50,4.20
2013,12,16,19,51,4.20
2013,12,16,19,52,4.20
2013,12,16,19,53,4.20
2013,12,16,19,54,4.20
2013,12,16,19,55,4.20
2013,12,16,19,56,4.30
2013,12,16,19,57,4.30
2013,12,16,19,58,4.40
2013,12,16,19,59,4.50
2013,12,16,20,00,4.60
2013,12,16,20,01,4.80
2013,12,16,20,02,4.80
2013,12,16,20,03,4.80
2013,12,16,20,04,4.70
2013,12,16,20,05,4.60
2013,12,16,20,06,4.60
2013,12,16,20,07,4.60
2013,12,16,20,08,4.50
2013,12,16,20,09,4.50
2013,12,16,20,10,4.50
2013,12,16,20,11,4.50
2013,12,16,20,12,4.50
2013,12,16,20,13,4.40
2013,12,16,20,14,4.40
2013,12,16,20,15,4.40
2013,12,16,20,16,4.40
2013,12,16,20,17,4.40
2013,12,16,20,18,4.40
2013,12,16,20,19,4.40
2013,12,16,20,20,4.40
2013,12,16,20,21,4.50
2013,12,16,20,22,4.50
2013,12,16,20,23,4.50
2013,12,16,20,24,4.60
2013,12,16,20,25,4.60
2013,12,16,20,26,4.60
2013,12,16,20,27,4.60
2013,12,16,20,28,4.60
2013,12,16,20,29,4.60
2013,12,16,20,30,4.60
2013,12,16,20,31,4.60
2013,12,16,20,32,4.60
2013,12,16,20,33,4.60
2013,12,16,20,34,4.70
2013,12,16,20,35,4.70
2013,12,16,20,36,4.70
2013,12,16,20,37,4.80
2013,12,16,20,38,4.70
2013,12,16,20,39,4.70
2013,12,16,20,40,4.70
2013,12,16,20,41,4.70
2013,12,16,20,42,4.70
2013,12,16,20,43,4.70
2013,12,16,20,44,4.70
2013,12,16,20,45,4.70
2013,12,16,20,46,4.60
2013,12,16,20,47,4.60
2013,12,16,20,48,4.70
2013,12,16,20,49,4.70
2013,12,16,20,50,4.80
2013,12,16,20,51,4.90
2013,12,16,20,52,4.90
2013,12,16,20,53,4.80
2013,12,16,20,54,4.80
2013,12,16,20,55,4.80
2013,12,16,20,56,4.80
2013,12,16,20,57,4.80
2013,12,16,20,58,4.80
2013,12,16,20,59,4.70
2013,12,16,21,00,4.70
2013,12,16,21,01,4.70
2013,12,16,21,02,4.70
2013,12,16,21,03,4.80
2013,12,16,21,04,4.80
2013,12,16,21,05,4.80
2013,12,16,21,06,4.80
2013,12,16,21,07,4.80
2013,12,16,21,08,4.80
2013,12,16,21,09,4.80
2013,12,16,21,10,4.80
2013,12,16,21,11,4.80
2013,12,16,21,12,4.80
2013,12,16,21,13,4.80
2013,12,16,21,14,4.80
2013,12,16,21,15,4.80
2013,12,16,21,16,4.80
2013,12,16,21,17,4.80
2013,12,16,21,18,4.80
2013,12,16,21,19,4.80
2013,12,16,21,20,4.90
2013,12,16,21,21,4.90
2013,12,16,21,22,4.80
2013,12,16,21,23,4.80
2013,12,16,21,24,4.80
2013,12,16,21,25,4.90
2013,12,16,21,26,4.90
2013,12,16,21,27,4.90
2013,12,16,21,28,4.90
2013,12,16,21,29,4.90
2013,12,16,21,30,4.90
2013,12,16,21,31,4.90
2013,12,16,21,32,4.90
2013,12,16,21,33,4.90
2013,12,16,21,34,4.90
2013,12,16,21,35,4.90
2013,12,16,21,36,4.90
2013,12,16,21,37,4.90
2013,12,16,21,38,4.80
2013,12,16,21,39,4.80
2013,12,16,21,40,4.80
2013,12,16,21,41,4.80
2013,12,16,21,42,4.80
2013,12,16,21,43,4.70
2013,12,16,21,44,4.70
2013,12,16,21,45,4.70
2013,12,16,21,46,4.70
2013,12,16,21,47,4.60
2013,12,16,21,48,4.60
2013,12,16,21,49,4.60
2013,12,16,21,50,4.70
2013,12,16,21,51,4.70
2013,12,16,21,52,4.70
2013,12,16,21,53,4.60
2013,12,16,21,54,4.60
2013,12,16,21,55,4.60
2013,12,16,21,56,4.60
2013,12,16,21,57,4.60
2013,12,16,21,58,4.60
2013,12,16,21,59,4.60
2013,12,16,22,00,4.60
2013,12,16,22,01,4.50
2013,12,16,22,02,4.50
2013,12,16,22,03,4.50
2013,12,16,22,04,4.40
2013,12,16,22,05,4.40
2013,12,16,22,06,4.30
2013,12,16,22,07,4.30
2013,12,16,22,08,4.30
2013,12,16,22,09,4.20
2013,12,16,22,10,4.20
2013,12,16,22,11,4.20
2013,12,16,22,12,4.20
2013,12,16,22,13,4.20
2013,12,16,22,14,4.20
2013,12,16,22,15,4.20
2013,12,16,22,16,4.20
2013,12,16,22,17,4.20
2013,12,16,22,18,4.20
2013,12,16,22,19,4.20
2013,12,16,22,20,4.20
2013,12,16,22,21,4.20
2013,12,16,22,22,4.20
2013,12,16,22,23,4.20
2013,12,16,22,24,4.20
2013,12,16,22,25,4.10
2013,12,16,22,26,4.10
2013,12,16,22,27,4.00
2013,12,16,22,28,4.00
2013,12,16,22,29,4.00
2013,12,16,22,30,4.00
2013,12,16,22,31,4.00
2013,12,16,22,32,3.90
2013,12,16,22,33,3.90
2013,12,16,22,34,3.90
2013,12,16,22,35,3.90
2013,12,16,22,36,3.80
2013,12,16,22,37,3.90
2013,12,16,22,38,3.90
2013,12,16,22,39,3.90
2013,12,16,22,40,3.90
2013,12,16,22,41,3.90
2013,12,16,22,42,3.90
2013,12,16,22,43,3.90
2013,12,16,22,44,3.90
2013,12,16,22,45,3.80
2013,12,16,22,46,3.80
2013,12,16,22,47,3.80
2013,12,16,22,48,3.80
2013,12,16,22,49,3.80
2013,12,16,22,50,3.80
2013,12,16,22,51,3.80
2013,12,16,22,52,3.80
2013,12,16,22,53,3.80
2013,12,16,22,54,3.80
2013,12,16,22,55,3.80
2013,12,16,22,56,3.80
2013,12,16,22,57,3.80
2013,12,16,22,58,3.80
2013,12,16,22,59,3.80
2013,12,16,23,00,3.80
2013,12,16,23,01,3.80
2013,12,16,23,02,3.80
2013,12,16,23,03,3.80
2013,12,16,23,04,3.80
2013,12,16,23,05,3.80
2013,12,16,23,06,3.80
2013,12,16,23,07,3.80
2013,12,16,23,08,3.80
2013,12,16,23,09,3.80
2013,12,16,23,10,3.80
2013,12,16,23,11,3.80
2013,12,16,23,12,3.80
2013,12,16,23,13,3.80
2013,12,16,23,14,3.80
2013,12,16,23,15,3.80
2013,12,16,23,16,3.80
2013,12,16,23,17,3.80
2013,12,16,23,18,3.80
2013,12,16,23,19,3.80
2013,12,16,23,20,3.80
2013,12,16,23,21,3.80
2013,12,16,23,22,3.80
2013,12,16,23,23,3.80
2013,12,16,23,24,3.80
2013,12,16,23,25,3.80
2013,12,16,23,26,3.80
2013,12,16,23,27,3.80
2013,12,16,23,28,3.90
2013,12,16,23,29,3.90
2013,12,16,23,30,3.90
2013,12,16,23,31,3.90
2013,12,16,23,32,3.90
2013,12,16,23,33,3.90
2013,12,16,23,34,3.90
2013,12,16,23,35,4.00
2013,12,16,23,36,4.00
2013,12,16,23,37,4.00
2013,12,16,23,38,4.00
2013,12,16,23,39,4.00
2013,12,16,23,40,4.00
2013,12,16,23,41,4.00
2013,12,16,23,42,4.00
2013,12,16,23,43,4.00
2013,12,16,23,44,4.00
2013,12,16,23,45,4.00
2013,12,16,23,46,4.00
2013,12,16,23,47,4.00
2013,12,16,23,48,4.00
2013,12,16,23,49,4.00
2013,12,16,23,50,4.00
2013,12,16,23,51,4.00
2013,12,16,23,52,4.10
2013,12,16,23,53,4.10
2013,12,16,23,54,4.10
2013,12,16,23,55,4.10
2013,12,16,23,56,4.10
2013,12,16,23,57,4.20
2013,12,16,23,58,4.20
2013,12,16,23,59,4.20
