Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,15,31,21.70
2013,08,30,15,32,21.80
2013,08,30,15,33,21.90
2013,08,30,15,34,21.90
2013,08,30,15,35,22.00
2013,08,30,15,36,21.90
2013,08,30,15,37,21.80
2013,08,30,15,38,21.80
2013,08,30,15,39,21.70
2013,08,30,15,40,21.60
2013,08,30,15,41,21.50
2013,08,30,15,42,21.40
2013,08,30,15,43,21.40
2013,08,30,15,44,21.40
2013,08,30,15,45,21.40
2013,08,30,15,46,21.50
2013,08,30,15,47,21.50
2013,08,30,15,48,21.40
2013,08,30,15,49,21.40
2013,08,30,15,50,21.50
2013,08,30,15,51,21.50
2013,08,30,15,52,21.50
2013,08,30,15,53,21.60
2013,08,30,15,54,21.60
2013,08,30,15,55,21.70
2013,08,30,15,56,21.70
2013,08,30,15,57,21.70
2013,08,30,15,58,21.70
2013,08,30,15,59,21.70
2013,08,30,16,00,21.70
2013,08,30,16,01,21.80
2013,08,30,16,02,21.80
2013,08,30,16,03,21.80
2013,08,30,16,04,21.80
2013,08,30,16,05,21.80
2013,08,30,16,06,21.70
2013,08,30,16,07,21.60
2013,08,30,16,08,21.50
2013,08,30,16,09,21.50
2013,08,30,16,10,21.40
2013,08,30,16,11,21.30
2013,08,30,16,12,21.20
2013,08,30,16,13,21.00
2013,08,30,16,14,20.90
2013,08,30,16,15,20.80
2013,08,30,16,16,20.60
2013,08,30,16,17,20.60
2013,08,30,16,18,20.50
2013,08,30,16,19,20.50
2013,08,30,16,20,20.50
2013,08,30,16,21,20.50
2013,08,30,16,22,20.50
2013,08,30,16,23,20.50
2013,08,30,16,24,20.50
2013,08,30,16,25,20.40
2013,08,30,16,26,20.40
2013,08,30,16,27,20.40
2013,08,30,16,28,20.30
2013,08,30,16,29,20.30
2013,08,30,16,30,20.30
2013,08,30,16,31,20.30
2013,08,30,16,32,20.30
2013,08,30,16,33,20.40
2013,08,30,16,34,20.40
2013,08,30,16,35,20.40
2013,08,30,16,36,20.40
2013,08,30,16,37,20.50
2013,08,30,16,38,20.50
2013,08,30,16,39,20.50
2013,08,30,16,40,20.40
2013,08,30,16,41,20.40
2013,08,30,16,42,20.40
2013,08,30,16,43,20.40
2013,08,30,16,44,20.40
2013,08,30,16,45,20.50
2013,08,30,16,46,20.50
2013,08,30,16,47,20.60
2013,08,30,16,48,20.60
2013,08,30,16,49,20.60
2013,08,30,16,50,20.70
2013,08,30,16,51,20.80
2013,08,30,16,52,20.90
2013,08,30,16,53,21.00
2013,08,30,16,54,21.10
2013,08,30,16,55,21.10
2013,08,30,16,56,21.10
2013,08,30,16,57,21.20
2013,08,30,16,58,21.20
2013,08,30,16,59,21.30
2013,08,30,17,00,21.30
2013,08,30,17,01,21.30
2013,08,30,17,02,21.30
2013,08,30,17,03,21.30
2013,08,30,17,04,21.30
2013,08,30,17,05,21.20
2013,08,30,17,06,21.20
2013,08,30,17,07,21.10
2013,08,30,17,08,21.00
2013,08,30,17,09,20.90
2013,08,30,17,10,20.90
2013,08,30,17,11,20.90
2013,08,30,17,12,20.90
2013,08,30,17,13,20.90
2013,08,30,17,14,20.90
2013,08,30,17,15,20.90
2013,08,30,17,16,21.00
2013,08,30,17,17,21.00
2013,08,30,17,18,21.00
2013,08,30,17,19,21.10
2013,08,30,17,20,21.10
2013,08,30,17,21,21.10
2013,08,30,17,22,21.00
2013,08,30,17,23,21.00
2013,08,30,17,24,20.90
2013,08,30,17,25,20.90
2013,08,30,17,26,20.80
2013,08,30,17,27,20.80
2013,08,30,17,28,20.70
2013,08,30,17,29,20.70
2013,08,30,17,30,20.60
2013,08,30,17,31,20.50
2013,08,30,17,32,20.50
2013,08,30,17,33,20.40
2013,08,30,17,34,20.30
2013,08,30,17,35,20.30
2013,08,30,17,36,20.30
2013,08,30,17,37,20.30
2013,08,30,17,38,20.40
2013,08,30,17,39,20.40
2013,08,30,17,40,20.40
2013,08,30,17,41,20.50
2013,08,30,17,42,20.40
2013,08,30,17,43,20.40
2013,08,30,17,44,20.40
2013,08,30,17,45,20.40
2013,08,30,17,46,20.30
2013,08,30,17,47,20.30
2013,08,30,17,48,20.20
2013,08,30,17,49,20.20
2013,08,30,17,50,20.10
2013,08,30,17,51,20.00
2013,08,30,17,52,19.90
2013,08,30,17,53,19.80
2013,08,30,17,54,19.70
2013,08,30,17,55,19.70
2013,08,30,17,56,19.70
2013,08,30,17,57,19.70
2013,08,30,17,58,19.70
2013,08,30,17,59,19.70
2013,08,30,18,00,19.70
2013,08,30,18,01,19.80
2013,08,30,18,02,19.80
2013,08,30,18,03,19.90
2013,08,30,18,04,20.00
2013,08,30,18,05,20.10
2013,08,30,18,06,20.10
2013,08,30,18,07,20.20
2013,08,30,18,08,20.30
2013,08,30,18,09,20.40
2013,08,30,18,10,20.50
2013,08,30,18,11,20.60
2013,08,30,18,12,20.70
2013,08,30,18,13,20.80
2013,08,30,18,14,20.80
2013,08,30,18,15,20.80
2013,08,30,18,16,20.80
2013,08,30,18,17,20.80
2013,08,30,18,18,20.80
2013,08,30,18,19,20.80
2013,08,30,18,20,20.80
2013,08,30,18,21,20.80
2013,08,30,18,22,20.80
2013,08,30,18,23,20.80
2013,08,30,18,24,20.80
2013,08,30,18,25,20.80
2013,08,30,18,26,20.90
2013,08,30,18,27,20.90
2013,08,30,18,28,20.90
2013,08,30,18,29,20.90
2013,08,30,18,30,21.00
2013,08,30,18,31,21.00
2013,08,30,18,32,21.00
2013,08,30,18,33,21.00
2013,08,30,18,34,21.00
2013,08,30,18,35,21.00
2013,08,30,18,36,21.10
2013,08,30,18,37,21.10
2013,08,30,18,38,21.10
2013,08,30,18,39,21.10
2013,08,30,18,40,21.10
2013,08,30,18,41,21.20
2013,08,30,18,42,21.20
2013,08,30,18,43,21.20
2013,08,30,18,44,21.30
2013,08,30,18,45,21.30
2013,08,30,18,46,21.30
2013,08,30,18,47,21.30
2013,08,30,18,48,21.30
2013,08,30,18,49,21.30
2013,08,30,18,50,21.30
2013,08,30,18,51,21.30
2013,08,30,18,52,21.30
2013,08,30,18,53,21.20
2013,08,30,18,54,21.20
2013,08,30,18,55,21.20
2013,08,30,18,56,21.20
2013,08,30,18,57,21.20
2013,08,30,18,58,21.20
2013,08,30,18,59,21.20
2013,08,30,19,00,21.10
2013,08,30,19,01,21.10
2013,08,30,19,02,21.10
2013,08,30,19,03,21.00
2013,08,30,19,04,21.00
2013,08,30,19,05,20.90
2013,08,30,19,06,20.90
2013,08,30,19,07,20.90
2013,08,30,19,08,20.90
2013,08,30,19,09,20.90
2013,08,30,19,10,20.90
2013,08,30,19,11,20.80
2013,08,30,19,12,20.80
2013,08,30,19,13,20.80
2013,08,30,19,14,20.80
2013,08,30,19,15,20.80
2013,08,30,19,16,20.80
2013,08,30,19,17,20.70
2013,08,30,19,18,20.70
2013,08,30,19,19,20.70
2013,08,30,19,20,20.60
2013,08,30,19,21,20.60
2013,08,30,19,22,20.60
2013,08,30,19,23,20.60
2013,08,30,19,24,20.50
2013,08,30,19,25,20.50
2013,08,30,19,26,20.50
2013,08,30,19,27,20.40
2013,08,30,19,28,20.40
2013,08,30,19,29,20.40
2013,08,30,19,30,20.40
2013,08,30,19,31,20.40
2013,08,30,19,32,20.40
2013,08,30,19,33,20.30
2013,08,30,19,34,20.30
2013,08,30,19,35,20.30
2013,08,30,19,36,20.30
2013,08,30,19,37,20.30
2013,08,30,19,38,20.30
2013,08,30,19,39,20.20
2013,08,30,19,40,20.20
2013,08,30,19,41,20.20
2013,08,30,19,42,20.20
2013,08,30,19,43,20.10
2013,08,30,19,44,20.10
2013,08,30,19,45,20.10
2013,08,30,19,46,20.10
2013,08,30,19,47,20.10
2013,08,30,19,48,20.10
2013,08,30,19,49,20.00
2013,08,30,19,50,20.00
2013,08,30,19,51,20.00
2013,08,30,19,52,19.90
2013,08,30,19,53,19.90
2013,08,30,19,54,19.90
2013,08,30,19,55,19.90
2013,08,30,19,56,19.80
2013,08,30,19,57,19.80
2013,08,30,19,58,19.80
2013,08,30,19,59,19.80
2013,08,30,20,00,19.70
2013,08,30,20,01,19.70
2013,08,30,20,02,19.70
2013,08,30,20,03,19.70
2013,08,30,20,04,19.60
2013,08,30,20,05,19.60
2013,08,30,20,06,19.50
2013,08,30,20,07,19.50
2013,08,30,20,08,19.50
2013,08,30,20,09,19.40
2013,08,30,20,10,19.40
2013,08,30,20,11,19.30
2013,08,30,20,12,19.30
2013,08,30,20,13,19.30
2013,08,30,20,14,19.20
2013,08,30,20,15,19.20
2013,08,30,20,16,19.20
2013,08,30,20,17,19.10
2013,08,30,20,18,19.10
2013,08,30,20,19,19.10
2013,08,30,20,20,19.00
2013,08,30,20,21,18.90
2013,08,30,20,22,18.90
2013,08,30,20,23,18.80
2013,08,30,20,24,18.80
2013,08,30,20,25,18.70
2013,08,30,20,26,18.60
2013,08,30,20,27,18.60
2013,08,30,20,28,18.50
2013,08,30,20,29,18.50
2013,08,30,20,30,18.40
2013,08,30,20,31,18.40
2013,08,30,20,32,18.30
2013,08,30,20,33,18.30
2013,08,30,20,34,18.20
2013,08,30,20,35,18.20
2013,08,30,20,36,18.10
2013,08,30,20,37,18.10
2013,08,30,20,38,18.00
2013,08,30,20,39,18.00
2013,08,30,20,40,17.90
2013,08,30,20,41,17.90
2013,08,30,20,42,17.80
2013,08,30,20,43,17.80
2013,08,30,20,44,17.70
2013,08,30,20,45,17.60
2013,08,30,20,46,17.60
2013,08,30,20,47,17.60
2013,08,30,20,48,17.50
2013,08,30,20,49,17.50
2013,08,30,20,50,17.40
2013,08,30,20,51,17.40
2013,08,30,20,52,17.40
2013,08,30,20,53,17.40
2013,08,30,20,54,17.40
2013,08,30,20,55,17.40
2013,08,30,20,56,17.40
2013,08,30,20,57,17.30
2013,08,30,20,58,17.30
2013,08,30,20,59,17.30
2013,08,30,21,00,17.40
2013,08,30,21,01,17.40
2013,08,30,21,02,17.40
2013,08,30,21,03,17.40
2013,08,30,21,04,17.40
2013,08,30,21,05,17.40
2013,08,30,21,06,17.40
2013,08,30,21,07,17.40
2013,08,30,21,08,17.40
2013,08,30,21,09,17.50
2013,08,30,21,10,17.50
2013,08,30,21,11,17.50
2013,08,30,21,12,17.40
2013,08,30,21,13,17.40
2013,08,30,21,14,17.40
2013,08,30,21,15,17.40
2013,08,30,21,16,17.40
2013,08,30,21,17,17.40
2013,08,30,21,18,17.40
2013,08,30,21,19,17.40
2013,08,30,21,20,17.40
2013,08,30,21,21,17.30
2013,08,30,21,22,17.30
2013,08,30,21,23,17.30
2013,08,30,21,24,17.30
2013,08,30,21,25,17.30
2013,08,30,21,26,17.30
2013,08,30,21,27,17.30
2013,08,30,21,28,17.30
2013,08,30,21,29,17.30
2013,08,30,21,30,17.30
2013,08,30,21,31,17.30
2013,08,30,21,32,17.20
2013,08,30,21,33,17.20
2013,08,30,21,34,17.20
2013,08,30,21,35,17.20
2013,08,30,21,36,17.20
2013,08,30,21,37,17.20
2013,08,30,21,38,17.20
2013,08,30,21,39,17.20
2013,08,30,21,40,17.10
2013,08,30,21,41,17.10
2013,08,30,21,42,17.10
2013,08,30,21,43,17.10
2013,08,30,21,44,17.10
2013,08,30,21,45,17.00
2013,08,30,21,46,17.00
2013,08,30,21,47,17.00
2013,08,30,21,48,17.00
2013,08,30,21,49,16.90
2013,08,30,21,50,16.90
2013,08,30,21,51,16.90
2013,08,30,21,52,16.90
2013,08,30,21,53,16.80
2013,08,30,21,54,16.80
2013,08,30,21,55,16.80
2013,08,30,21,56,16.80
2013,08,30,21,57,16.80
2013,08,30,21,58,16.80
2013,08,30,21,59,16.70
2013,08,30,22,00,16.70
2013,08,30,22,01,16.70
2013,08,30,22,02,16.70
2013,08,30,22,03,16.70
2013,08,30,22,04,16.70
2013,08,30,22,05,16.70
2013,08,30,22,06,16.70
2013,08,30,22,07,16.70
2013,08,30,22,08,16.70
2013,08,30,22,09,16.70
2013,08,30,22,10,16.60
2013,08,30,22,11,16.60
2013,08,30,22,12,16.60
2013,08,30,22,13,16.60
2013,08,30,22,14,16.60
2013,08,30,22,15,16.60
2013,08,30,22,16,16.50
2013,08,30,22,17,16.50
2013,08,30,22,18,16.50
2013,08,30,22,19,16.50
2013,08,30,22,20,16.50
2013,08,30,22,21,16.40
2013,08,30,22,22,16.40
2013,08,30,22,23,16.40
2013,08,30,22,24,16.40
2013,08,30,22,25,16.40
2013,08,30,22,26,16.40
2013,08,30,22,27,16.40
2013,08,30,22,28,16.30
2013,08,30,22,29,16.30
2013,08,30,22,30,16.30
2013,08,30,22,31,16.30
2013,08,30,22,32,16.30
2013,08,30,22,33,16.30
2013,08,30,22,34,16.30
2013,08,30,22,35,16.30
2013,08,30,22,36,16.30
2013,08,30,22,37,16.20
2013,08,30,22,38,16.20
2013,08,30,22,39,16.20
2013,08,30,22,40,16.20
2013,08,30,22,41,16.20
2013,08,30,22,42,16.20
2013,08,30,22,43,16.20
2013,08,30,22,44,16.20
2013,08,30,22,45,16.20
2013,08,30,22,46,16.20
2013,08,30,22,47,16.20
2013,08,30,22,48,16.20
2013,08,30,22,49,16.20
2013,08,30,22,50,16.20
2013,08,30,22,51,16.10
2013,08,30,22,52,16.10
2013,08,30,22,53,16.10
2013,08,30,22,54,16.10
2013,08,30,22,55,16.10
2013,08,30,22,56,16.10
2013,08,30,22,57,16.00
2013,08,30,22,58,16.00
2013,08,30,22,59,16.00
2013,08,30,23,00,16.00
2013,08,30,23,01,16.00
2013,08,30,23,02,16.00
2013,08,30,23,03,15.90
2013,08,30,23,04,15.90
2013,08,30,23,05,15.90
2013,08,30,23,06,15.90
2013,08,30,23,07,15.90
2013,08,30,23,08,15.90
2013,08,30,23,09,15.90
2013,08,30,23,10,15.90
2013,08,30,23,11,15.90
2013,08,30,23,12,15.80
2013,08,30,23,13,15.80
2013,08,30,23,14,15.80
2013,08,30,23,15,15.80
2013,08,30,23,16,15.80
2013,08,30,23,17,15.80
2013,08,30,23,18,15.80
2013,08,30,23,19,15.70
2013,08,30,23,20,15.70
2013,08,30,23,21,15.70
2013,08,30,23,22,15.70
2013,08,30,23,23,15.70
2013,08,30,23,24,15.60
2013,08,30,23,25,15.60
2013,08,30,23,26,15.60
2013,08,30,23,27,15.60
2013,08,30,23,28,15.60
2013,08,30,23,29,15.50
2013,08,30,23,30,15.50
2013,08,30,23,31,15.50
2013,08,30,23,32,15.50
2013,08,30,23,33,15.40
2013,08,30,23,34,15.40
2013,08,30,23,35,15.40
2013,08,30,23,36,15.40
2013,08,30,23,37,15.40
2013,08,30,23,38,15.30
2013,08,30,23,39,15.30
2013,08,30,23,40,15.30
2013,08,30,23,41,15.30
2013,08,30,23,42,15.30
2013,08,30,23,43,15.30
2013,08,30,23,44,15.20
2013,08,30,23,45,15.20
2013,08,30,23,46,15.20
2013,08,30,23,47,15.20
2013,08,30,23,48,15.20
2013,08,30,23,49,15.20
2013,08,30,23,50,15.20
2013,08,30,23,51,15.20
2013,08,30,23,52,15.10
2013,08,30,23,53,15.10
2013,08,30,23,54,15.10
2013,08,30,23,55,15.10
2013,08,30,23,56,15.10
2013,08,30,23,57,15.00
2013,08,30,23,58,15.00
2013,08,30,23,59,15.00
