Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,24.90
2013,06,30,15,32,24.90
2013,06,30,15,33,24.90
2013,06,30,15,34,24.90
2013,06,30,15,35,24.90
2013,06,30,15,36,25.00
2013,06,30,15,37,25.10
2013,06,30,15,38,25.10
2013,06,30,15,39,25.10
2013,06,30,15,40,25.10
2013,06,30,15,41,25.00
2013,06,30,15,42,25.00
2013,06,30,15,43,25.00
2013,06,30,15,44,25.00
2013,06,30,15,45,25.00
2013,06,30,15,46,25.00
2013,06,30,15,47,24.90
2013,06,30,15,48,24.90
2013,06,30,15,49,24.90
2013,06,30,15,50,25.00
2013,06,30,15,51,25.00
2013,06,30,15,52,25.10
2013,06,30,15,53,25.10
2013,06,30,15,54,25.20
2013,06,30,15,55,25.20
2013,06,30,15,56,25.20
2013,06,30,15,57,25.30
2013,06,30,15,58,25.30
2013,06,30,15,59,25.30
2013,06,30,16,00,25.30
2013,06,30,16,01,25.30
2013,06,30,16,02,25.30
2013,06,30,16,03,25.30
2013,06,30,16,04,25.30
2013,06,30,16,05,25.30
2013,06,30,16,06,25.30
2013,06,30,16,07,25.30
2013,06,30,16,08,25.40
2013,06,30,16,09,25.40
2013,06,30,16,10,25.50
2013,06,30,16,11,25.50
2013,06,30,16,12,25.60
2013,06,30,16,13,25.60
2013,06,30,16,14,25.70
2013,06,30,16,15,25.70
2013,06,30,16,16,25.70
2013,06,30,16,17,25.70
2013,06,30,16,18,25.70
2013,06,30,16,19,25.70
2013,06,30,16,20,25.80
2013,06,30,16,21,25.80
2013,06,30,16,22,25.80
2013,06,30,16,23,25.80
2013,06,30,16,24,25.80
2013,06,30,16,25,25.90
2013,06,30,16,26,25.90
2013,06,30,16,27,25.90
2013,06,30,16,28,25.90
2013,06,30,16,29,25.90
2013,06,30,16,30,25.90
2013,06,30,16,31,26.00
2013,06,30,16,32,26.00
2013,06,30,16,33,26.00
2013,06,30,16,34,26.00
2013,06,30,16,35,26.10
2013,06,30,16,36,26.10
2013,06,30,16,37,26.20
2013,06,30,16,38,26.20
2013,06,30,16,39,26.20
2013,06,30,16,40,26.20
2013,06,30,16,41,26.30
2013,06,30,16,42,26.30
2013,06,30,16,43,26.30
2013,06,30,16,44,26.40
2013,06,30,16,45,26.40
2013,06,30,16,46,26.40
2013,06,30,16,47,26.40
2013,06,30,16,48,26.40
2013,06,30,16,49,26.40
2013,06,30,16,50,26.50
2013,06,30,16,51,26.50
2013,06,30,16,52,26.60
2013,06,30,16,53,26.60
2013,06,30,16,54,26.60
2013,06,30,16,55,26.60
2013,06,30,16,56,26.60
2013,06,30,16,57,26.60
2013,06,30,16,58,26.60
2013,06,30,16,59,26.60
2013,06,30,17,00,26.60
2013,06,30,17,01,26.60
2013,06,30,17,02,26.60
2013,06,30,17,03,26.60
2013,06,30,17,04,26.60
2013,06,30,17,05,26.50
2013,06,30,17,06,26.50
2013,06,30,17,07,26.40
2013,06,30,17,08,26.40
2013,06,30,17,09,26.30
2013,06,30,17,10,26.30
2013,06,30,17,11,26.20
2013,06,30,17,12,26.20
2013,06,30,17,13,26.20
2013,06,30,17,14,26.20
2013,06,30,17,15,26.20
2013,06,30,17,16,26.10
2013,06,30,17,17,26.10
2013,06,30,17,18,26.00
2013,06,30,17,19,26.00
2013,06,30,17,20,25.90
2013,06,30,17,21,25.90
2013,06,30,17,22,25.90
2013,06,30,17,23,25.90
2013,06,30,17,24,25.80
2013,06,30,17,25,25.80
2013,06,30,17,26,25.80
2013,06,30,17,27,25.70
2013,06,30,17,28,25.80
2013,06,30,17,29,25.80
2013,06,30,17,30,25.80
2013,06,30,17,31,25.80
2013,06,30,17,32,25.90
2013,06,30,17,33,25.90
2013,06,30,17,34,25.90
2013,06,30,17,35,25.90
2013,06,30,17,36,26.00
2013,06,30,17,37,26.10
2013,06,30,17,38,26.10
2013,06,30,17,39,26.20
2013,06,30,17,40,26.20
2013,06,30,17,41,26.30
2013,06,30,17,42,26.30
2013,06,30,17,43,26.40
2013,06,30,17,44,26.50
2013,06,30,17,45,26.60
2013,06,30,17,46,26.60
2013,06,30,17,47,26.70
2013,06,30,17,48,26.80
2013,06,30,17,49,26.90
2013,06,30,17,50,26.90
2013,06,30,17,51,27.00
2013,06,30,17,52,27.00
2013,06,30,17,53,27.00
2013,06,30,17,54,26.90
2013,06,30,17,55,26.90
2013,06,30,17,56,26.90
2013,06,30,17,57,26.80
2013,06,30,17,58,26.80
2013,06,30,17,59,26.70
2013,06,30,18,00,26.70
2013,06,30,18,01,26.70
2013,06,30,18,02,26.70
2013,06,30,18,03,26.60
2013,06,30,18,04,26.50
2013,06,30,18,05,26.40
2013,06,30,18,06,26.30
2013,06,30,18,07,26.20
2013,06,30,18,08,26.10
2013,06,30,18,09,26.00
2013,06,30,18,10,25.90
2013,06,30,18,11,25.80
2013,06,30,18,12,25.70
2013,06,30,18,13,25.60
2013,06,30,18,14,25.60
2013,06,30,18,15,25.60
2013,06,30,18,16,25.60
2013,06,30,18,17,25.60
2013,06,30,18,18,25.60
2013,06,30,18,19,25.70
2013,06,30,18,20,25.70
2013,06,30,18,21,25.70
2013,06,30,18,22,25.70
2013,06,30,18,23,25.70
2013,06,30,18,24,25.70
2013,06,30,18,25,25.70
2013,06,30,18,26,25.80
2013,06,30,18,27,25.80
2013,06,30,18,28,25.80
2013,06,30,18,29,25.90
2013,06,30,18,30,25.90
2013,06,30,18,31,25.90
2013,06,30,18,32,25.90
2013,06,30,18,33,25.90
2013,06,30,18,34,25.90
2013,06,30,18,35,25.90
2013,06,30,18,36,25.90
2013,06,30,18,37,25.90
2013,06,30,18,38,25.90
2013,06,30,18,39,25.80
2013,06,30,18,40,25.70
2013,06,30,18,41,25.60
2013,06,30,18,42,25.50
2013,06,30,18,43,25.40
2013,06,30,18,44,25.30
2013,06,30,18,45,25.30
2013,06,30,18,46,25.30
2013,06,30,18,47,25.20
2013,06,30,18,48,25.20
2013,06,30,18,49,25.20
2013,06,30,18,50,25.10
2013,06,30,18,51,25.10
2013,06,30,18,52,25.10
2013,06,30,18,53,25.10
2013,06,30,18,54,25.10
2013,06,30,18,55,25.10
2013,06,30,18,56,25.10
2013,06,30,18,57,25.10
2013,06,30,18,58,25.10
2013,06,30,18,59,25.10
2013,06,30,19,00,25.20
2013,06,30,19,01,25.20
2013,06,30,19,02,25.20
2013,06,30,19,03,25.20
2013,06,30,19,04,25.20
2013,06,30,19,05,25.10
2013,06,30,19,06,25.10
2013,06,30,19,07,25.10
2013,06,30,19,08,25.10
2013,06,30,19,09,25.20
2013,06,30,19,10,25.20
2013,06,30,19,11,25.20
2013,06,30,19,12,25.20
2013,06,30,19,13,25.30
2013,06,30,19,14,25.30
2013,06,30,19,15,25.30
2013,06,30,19,16,25.30
2013,06,30,19,17,25.30
2013,06,30,19,18,25.30
2013,06,30,19,19,25.20
2013,06,30,19,20,25.20
2013,06,30,19,21,25.20
2013,06,30,19,22,25.20
2013,06,30,19,23,25.20
2013,06,30,19,24,25.20
2013,06,30,19,25,25.20
2013,06,30,19,26,25.30
2013,06,30,19,27,25.30
2013,06,30,19,28,25.30
2013,06,30,19,29,25.30
2013,06,30,19,30,25.40
2013,06,30,19,31,25.40
2013,06,30,19,32,25.40
2013,06,30,19,33,25.40
2013,06,30,19,34,25.40
2013,06,30,19,35,25.40
2013,06,30,19,36,25.40
2013,06,30,19,37,25.40
2013,06,30,19,38,25.40
2013,06,30,19,39,25.40
2013,06,30,19,40,25.40
2013,06,30,19,41,25.40
2013,06,30,19,42,25.40
2013,06,30,19,43,25.40
2013,06,30,19,44,25.40
2013,06,30,19,45,25.40
2013,06,30,19,46,25.50
2013,06,30,19,47,25.50
2013,06,30,19,48,25.60
2013,06,30,19,49,25.60
2013,06,30,19,50,25.60
2013,06,30,19,51,25.60
2013,06,30,19,52,25.60
2013,06,30,19,53,25.60
2013,06,30,19,54,25.60
2013,06,30,19,55,25.60
2013,06,30,19,56,25.50
2013,06,30,19,57,25.50
2013,06,30,19,58,25.50
2013,06,30,19,59,25.40
2013,06,30,20,00,25.40
2013,06,30,20,01,25.40
2013,06,30,20,02,25.40
2013,06,30,20,03,25.40
2013,06,30,20,04,25.40
2013,06,30,20,05,25.40
2013,06,30,20,06,25.40
2013,06,30,20,07,25.40
2013,06,30,20,08,25.40
2013,06,30,20,09,25.40
2013,06,30,20,10,25.40
2013,06,30,20,11,25.30
2013,06,30,20,12,25.30
2013,06,30,20,13,25.30
2013,06,30,20,14,25.30
2013,06,30,20,15,25.40
2013,06,30,20,16,25.40
2013,06,30,20,17,25.40
2013,06,30,20,18,25.40
2013,06,30,20,19,25.30
2013,06,30,20,20,25.30
2013,06,30,20,21,25.30
2013,06,30,20,22,25.30
2013,06,30,20,23,25.30
2013,06,30,20,24,25.30
2013,06,30,20,25,25.20
2013,06,30,20,26,25.20
2013,06,30,20,27,25.20
2013,06,30,20,28,25.20
2013,06,30,20,29,25.20
2013,06,30,20,30,25.20
2013,06,30,20,31,25.20
2013,06,30,20,32,25.20
2013,06,30,20,33,25.20
2013,06,30,20,34,25.20
2013,06,30,20,35,25.20
2013,06,30,20,36,25.20
2013,06,30,20,37,25.20
2013,06,30,20,38,25.10
2013,06,30,20,39,25.10
2013,06,30,20,40,25.00
2013,06,30,20,41,25.00
2013,06,30,20,42,24.90
2013,06,30,20,43,24.80
2013,06,30,20,44,24.80
2013,06,30,20,45,24.80
2013,06,30,20,46,24.70
2013,06,30,20,47,24.70
2013,06,30,20,48,24.70
2013,06,30,20,49,24.70
2013,06,30,20,50,24.60
2013,06,30,20,51,24.60
2013,06,30,20,52,24.60
2013,06,30,20,53,24.60
2013,06,30,20,54,24.50
2013,06,30,20,55,24.50
2013,06,30,20,56,24.40
2013,06,30,20,57,24.40
2013,06,30,20,58,24.30
2013,06,30,20,59,24.30
2013,06,30,21,00,24.30
2013,06,30,21,01,24.30
2013,06,30,21,02,24.20
2013,06,30,21,03,24.20
2013,06,30,21,04,24.10
2013,06,30,21,05,24.00
2013,06,30,21,06,23.90
2013,06,30,21,07,23.90
2013,06,30,21,08,23.80
2013,06,30,21,09,23.70
2013,06,30,21,10,23.70
2013,06,30,21,11,23.60
2013,06,30,21,12,23.60
2013,06,30,21,13,23.50
2013,06,30,21,14,23.50
2013,06,30,21,15,23.40
2013,06,30,21,16,23.40
2013,06,30,21,17,23.40
2013,06,30,21,18,23.30
2013,06,30,21,19,23.30
2013,06,30,21,20,23.20
2013,06,30,21,21,23.20
2013,06,30,21,22,23.10
2013,06,30,21,23,23.10
2013,06,30,21,24,23.10
2013,06,30,21,25,23.00
2013,06,30,21,26,22.90
2013,06,30,21,27,22.90
2013,06,30,21,28,22.80
2013,06,30,21,29,22.80
2013,06,30,21,30,22.70
2013,06,30,21,31,22.70
2013,06,30,21,32,22.60
2013,06,30,21,33,22.50
2013,06,30,21,34,22.50
2013,06,30,21,35,22.40
2013,06,30,21,36,22.30
2013,06,30,21,37,22.30
2013,06,30,21,38,22.30
2013,06,30,21,39,22.20
2013,06,30,21,40,22.20
2013,06,30,21,41,22.20
2013,06,30,21,42,22.10
2013,06,30,21,43,22.10
2013,06,30,21,44,22.10
2013,06,30,21,45,22.00
2013,06,30,21,46,22.00
2013,06,30,21,47,22.00
2013,06,30,21,48,21.90
2013,06,30,21,49,21.90
2013,06,30,21,50,21.80
2013,06,30,21,51,21.80
2013,06,30,21,52,21.80
2013,06,30,21,53,21.80
2013,06,30,21,54,21.80
2013,06,30,21,55,21.80
2013,06,30,21,56,21.70
2013,06,30,21,57,21.70
2013,06,30,21,58,21.60
2013,06,30,21,59,21.60
2013,06,30,22,00,21.60
2013,06,30,22,01,21.50
2013,06,30,22,02,21.50
2013,06,30,22,03,21.40
2013,06,30,22,04,21.40
2013,06,30,22,05,21.40
2013,06,30,22,06,21.30
2013,06,30,22,07,21.30
2013,06,30,22,08,21.30
2013,06,30,22,09,21.20
2013,06,30,22,10,21.20
2013,06,30,22,11,21.10
2013,06,30,22,12,21.10
2013,06,30,22,13,21.10
2013,06,30,22,14,21.00
2013,06,30,22,15,20.90
2013,06,30,22,16,20.90
2013,06,30,22,17,20.90
2013,06,30,22,18,20.80
2013,06,30,22,19,20.80
2013,06,30,22,20,20.80
2013,06,30,22,21,20.80
2013,06,30,22,22,20.70
2013,06,30,22,23,20.70
2013,06,30,22,24,20.70
2013,06,30,22,25,20.60
2013,06,30,22,26,20.60
2013,06,30,22,27,20.60
2013,06,30,22,28,20.50
2013,06,30,22,29,20.50
2013,06,30,22,30,20.50
2013,06,30,22,31,20.50
2013,06,30,22,32,20.40
2013,06,30,22,33,20.40
2013,06,30,22,34,20.40
2013,06,30,22,35,20.40
2013,06,30,22,36,20.40
2013,06,30,22,37,20.30
2013,06,30,22,38,20.30
2013,06,30,22,39,20.30
2013,06,30,22,40,20.30
2013,06,30,22,41,20.30
2013,06,30,22,42,20.20
2013,06,30,22,43,20.20
2013,06,30,22,44,20.20
2013,06,30,22,45,20.20
2013,06,30,22,46,20.20
2013,06,30,22,47,20.10
2013,06,30,22,48,20.10
2013,06,30,22,49,20.10
2013,06,30,22,50,20.10
2013,06,30,22,51,20.10
2013,06,30,22,52,20.00
2013,06,30,22,53,20.00
2013,06,30,22,54,20.00
2013,06,30,22,55,20.00
2013,06,30,22,56,20.00
2013,06,30,22,57,19.90
2013,06,30,22,58,19.90
2013,06,30,22,59,19.90
2013,06,30,23,00,19.90
2013,06,30,23,01,19.90
2013,06,30,23,02,19.80
2013,06,30,23,03,19.80
2013,06,30,23,04,19.80
2013,06,30,23,05,19.80
2013,06,30,23,06,19.80
2013,06,30,23,07,19.80
2013,06,30,23,08,19.80
2013,06,30,23,09,19.80
2013,06,30,23,10,19.80
2013,06,30,23,11,19.80
2013,06,30,23,12,19.80
2013,06,30,23,13,19.80
2013,06,30,23,14,19.80
2013,06,30,23,15,19.80
2013,06,30,23,16,19.80
2013,06,30,23,17,19.80
2013,06,30,23,18,19.80
2013,06,30,23,19,19.70
2013,06,30,23,20,19.70
2013,06,30,23,21,19.70
2013,06,30,23,22,19.70
2013,06,30,23,23,19.70
2013,06,30,23,24,19.70
2013,06,30,23,25,19.70
2013,06,30,23,26,19.70
2013,06,30,23,27,19.70
2013,06,30,23,28,19.70
2013,06,30,23,29,19.70
2013,06,30,23,30,19.70
2013,06,30,23,31,19.70
2013,06,30,23,32,19.70
2013,06,30,23,33,19.70
2013,06,30,23,34,19.60
2013,06,30,23,35,19.60
2013,06,30,23,36,19.60
2013,06,30,23,37,19.60
2013,06,30,23,38,19.60
2013,06,30,23,39,19.60
2013,06,30,23,40,19.60
2013,06,30,23,41,19.60
2013,06,30,23,42,19.60
2013,06,30,23,43,19.60
2013,06,30,23,44,19.60
2013,06,30,23,45,19.60
2013,06,30,23,46,19.50
2013,06,30,23,47,19.50
2013,06,30,23,48,19.50
2013,06,30,23,49,19.50
2013,06,30,23,50,19.40
2013,06,30,23,51,19.40
2013,06,30,23,52,19.40
2013,06,30,23,53,19.40
2013,06,30,23,54,19.40
2013,06,30,23,55,19.40
2013,06,30,23,56,19.40
2013,06,30,23,57,19.40
2013,06,30,23,58,19.40
2013,06,30,23,59,19.40
