Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,15,31,14.90
2013,05,24,15,32,15.00
2013,05,24,15,33,15.10
2013,05,24,15,34,15.20
2013,05,24,15,35,15.30
2013,05,24,15,36,15.50
2013,05,24,15,37,15.50
2013,05,24,15,38,15.60
2013,05,24,15,39,15.70
2013,05,24,15,40,15.70
2013,05,24,15,41,15.60
2013,05,24,15,42,15.50
2013,05,24,15,43,15.50
2013,05,24,15,44,15.50
2013,05,24,15,45,15.50
2013,05,24,15,46,15.50
2013,05,24,15,47,15.60
2013,05,24,15,48,15.60
2013,05,24,15,49,15.60
2013,05,24,15,50,15.60
2013,05,24,15,51,15.60
2013,05,24,15,52,15.60
2013,05,24,15,53,15.60
2013,05,24,15,54,15.60
2013,05,24,15,55,15.60
2013,05,24,15,56,15.70
2013,05,24,15,57,15.70
2013,05,24,15,58,15.80
2013,05,24,15,59,15.80
2013,05,24,16,00,15.80
2013,05,24,16,01,15.70
2013,05,24,16,02,15.70
2013,05,24,16,03,15.70
2013,05,24,16,04,15.70
2013,05,24,16,05,15.70
2013,05,24,16,06,15.60
2013,05,24,16,07,15.50
2013,05,24,16,08,15.50
2013,05,24,16,09,15.50
2013,05,24,16,10,15.40
2013,05,24,16,11,15.30
2013,05,24,16,12,15.30
2013,05,24,16,13,15.20
2013,05,24,16,14,15.20
2013,05,24,16,15,15.10
2013,05,24,16,16,15.00
2013,05,24,16,17,15.00
2013,05,24,16,18,14.90
2013,05,24,16,19,14.90
2013,05,24,16,20,14.90
2013,05,24,16,21,14.90
2013,05,24,16,22,14.90
2013,05,24,16,23,14.90
2013,05,24,16,24,15.00
2013,05,24,16,25,15.00
2013,05,24,16,26,15.10
2013,05,24,16,27,15.10
2013,05,24,16,28,15.10
2013,05,24,16,29,15.10
2013,05,24,16,30,15.10
2013,05,24,16,31,15.10
2013,05,24,16,32,15.00
2013,05,24,16,33,15.00
2013,05,24,16,34,15.00
2013,05,24,16,35,15.00
2013,05,24,16,36,14.90
2013,05,24,16,37,14.90
2013,05,24,16,38,14.80
2013,05,24,16,39,14.80
2013,05,24,16,40,14.80
2013,05,24,16,41,14.80
2013,05,24,16,42,14.80
2013,05,24,16,43,14.80
2013,05,24,16,44,14.80
2013,05,24,16,45,14.80
2013,05,24,16,46,14.80
2013,05,24,16,47,14.80
2013,05,24,16,48,14.80
2013,05,24,16,49,14.90
2013,05,24,16,50,14.90
2013,05,24,16,51,14.90
2013,05,24,16,52,14.90
2013,05,24,16,53,14.80
2013,05,24,16,54,14.80
2013,05,24,16,55,14.80
2013,05,24,16,56,14.70
2013,05,24,16,57,14.70
2013,05,24,16,58,14.60
2013,05,24,16,59,14.50
2013,05,24,17,00,14.40
2013,05,24,17,01,14.30
2013,05,24,17,02,14.20
2013,05,24,17,03,14.10
2013,05,24,17,04,14.00
2013,05,24,17,05,14.00
2013,05,24,17,06,13.90
2013,05,24,17,07,13.90
2013,05,24,17,08,13.90
2013,05,24,17,09,13.90
2013,05,24,17,10,13.80
2013,05,24,17,11,13.90
2013,05,24,17,12,13.90
2013,05,24,17,13,13.90
2013,05,24,17,14,13.90
2013,05,24,17,15,13.90
2013,05,24,17,16,14.00
2013,05,24,17,17,14.00
2013,05,24,17,18,14.10
2013,05,24,17,19,14.00
2013,05,24,17,20,14.10
2013,05,24,17,21,14.10
2013,05,24,17,22,14.10
2013,05,24,17,23,14.10
2013,05,24,17,24,14.10
2013,05,24,17,25,14.10
2013,05,24,17,26,14.10
2013,05,24,17,27,14.10
2013,05,24,17,28,14.10
2013,05,24,17,29,14.10
2013,05,24,17,30,14.00
2013,05,24,17,31,14.00
2013,05,24,17,32,14.00
2013,05,24,17,33,14.00
2013,05,24,17,34,13.90
2013,05,24,17,35,13.90
2013,05,24,17,36,13.80
2013,05,24,17,37,13.80
2013,05,24,17,38,13.80
2013,05,24,17,39,13.80
2013,05,24,17,40,13.80
2013,05,24,17,41,13.80
2013,05,24,17,42,13.80
2013,05,24,17,43,13.80
2013,05,24,17,44,13.70
2013,05,24,17,45,13.70
2013,05,24,17,46,13.70
2013,05,24,17,47,13.70
2013,05,24,17,48,13.70
2013,05,24,17,49,13.70
2013,05,24,17,50,13.70
2013,05,24,17,51,13.70
2013,05,24,17,52,13.70
2013,05,24,17,53,13.70
2013,05,24,17,54,13.70
2013,05,24,17,55,13.70
2013,05,24,17,56,13.70
2013,05,24,17,57,13.70
2013,05,24,17,58,13.70
2013,05,24,17,59,13.70
2013,05,24,18,00,13.70
2013,05,24,18,01,13.60
2013,05,24,18,02,13.60
2013,05,24,18,03,13.60
2013,05,24,18,04,13.60
2013,05,24,18,05,13.60
2013,05,24,18,06,13.60
2013,05,24,18,07,13.60
2013,05,24,18,08,13.60
2013,05,24,18,09,13.60
2013,05,24,18,10,13.60
2013,05,24,18,11,13.60
2013,05,24,18,12,13.60
2013,05,24,18,13,13.60
2013,05,24,18,14,13.60
2013,05,24,18,15,13.50
2013,05,24,18,16,13.50
2013,05,24,18,17,13.50
2013,05,24,18,18,13.50
2013,05,24,18,19,13.40
2013,05,24,18,20,13.40
2013,05,24,18,21,13.40
2013,05,24,18,22,13.40
2013,05,24,18,23,13.40
2013,05,24,18,24,13.40
2013,05,24,18,25,13.50
2013,05,24,18,26,13.50
2013,05,24,18,27,13.50
2013,05,24,18,28,13.50
2013,05,24,18,29,13.50
2013,05,24,18,30,13.60
2013,05,24,18,31,13.60
2013,05,24,18,32,13.60
2013,05,24,18,33,13.60
2013,05,24,18,34,13.60
2013,05,24,18,35,13.60
2013,05,24,18,36,13.60
2013,05,24,18,37,13.50
2013,05,24,18,38,13.50
2013,05,24,18,39,13.50
2013,05,24,18,40,13.40
2013,05,24,18,41,13.40
2013,05,24,18,42,13.30
2013,05,24,18,43,13.30
2013,05,24,18,44,13.30
2013,05,24,18,45,13.30
2013,05,24,18,46,13.30
2013,05,24,18,47,13.30
2013,05,24,18,48,13.30
2013,05,24,18,49,13.30
2013,05,24,18,50,13.30
2013,05,24,18,51,13.30
2013,05,24,18,52,13.30
2013,05,24,18,53,13.30
2013,05,24,18,54,13.30
2013,05,24,18,55,13.30
2013,05,24,18,56,13.30
2013,05,24,18,57,13.30
2013,05,24,18,58,13.30
2013,05,24,18,59,13.30
2013,05,24,19,00,13.30
2013,05,24,19,01,13.30
2013,05,24,19,02,13.30
2013,05,24,19,03,13.20
2013,05,24,19,04,13.30
2013,05,24,19,05,13.30
2013,05,24,19,06,13.30
2013,05,24,19,07,13.30
2013,05,24,19,08,13.30
2013,05,24,19,09,13.20
2013,05,24,19,10,13.20
2013,05,24,19,11,13.20
2013,05,24,19,12,13.10
2013,05,24,19,13,13.10
2013,05,24,19,14,13.10
2013,05,24,19,15,13.10
2013,05,24,19,16,13.20
2013,05,24,19,17,13.20
2013,05,24,19,18,13.20
2013,05,24,19,19,13.20
2013,05,24,19,20,13.20
2013,05,24,19,21,13.20
2013,05,24,19,22,13.20
2013,05,24,19,23,13.20
2013,05,24,19,24,13.10
2013,05,24,19,25,13.10
2013,05,24,19,26,13.10
2013,05,24,19,27,13.10
2013,05,24,19,28,13.10
2013,05,24,19,29,13.10
2013,05,24,19,30,13.10
2013,05,24,19,31,13.00
2013,05,24,19,32,13.00
2013,05,24,19,33,13.00
2013,05,24,19,34,12.90
2013,05,24,19,35,12.90
2013,05,24,19,36,12.90
2013,05,24,19,37,12.80
2013,05,24,19,38,12.80
2013,05,24,19,39,12.80
2013,05,24,19,40,12.80
2013,05,24,19,41,12.80
2013,05,24,19,42,12.80
2013,05,24,19,43,12.80
2013,05,24,19,44,12.70
2013,05,24,19,45,12.70
2013,05,24,19,46,12.70
2013,05,24,19,47,12.70
2013,05,24,19,48,12.60
2013,05,24,19,49,12.60
2013,05,24,19,50,12.60
2013,05,24,19,51,12.60
2013,05,24,19,52,12.50
2013,05,24,19,53,12.50
2013,05,24,19,54,12.50
2013,05,24,19,55,12.40
2013,05,24,19,56,12.40
2013,05,24,19,57,12.40
2013,05,24,19,58,12.30
2013,05,24,19,59,12.30
2013,05,24,20,00,12.30
2013,05,24,20,01,12.30
2013,05,24,20,02,12.30
2013,05,24,20,03,12.30
2013,05,24,20,04,12.30
2013,05,24,20,05,12.20
2013,05,24,20,06,12.20
2013,05,24,20,07,12.20
2013,05,24,20,08,12.20
2013,05,24,20,09,12.10
2013,05,24,20,10,12.10
2013,05,24,20,11,12.10
2013,05,24,20,12,12.10
2013,05,24,20,13,12.00
2013,05,24,20,14,12.00
2013,05,24,20,15,12.00
2013,05,24,20,16,12.00
2013,05,24,20,17,12.00
2013,05,24,20,18,12.00
2013,05,24,20,19,11.90
2013,05,24,20,20,11.90
2013,05,24,20,21,11.90
2013,05,24,20,22,11.90
2013,05,24,20,23,11.90
2013,05,24,20,24,11.90
2013,05,24,20,25,11.80
2013,05,24,20,26,11.80
2013,05,24,20,27,11.80
2013,05,24,20,28,11.80
2013,05,24,20,29,11.80
2013,05,24,20,30,11.80
2013,05,24,20,31,11.80
2013,05,24,20,32,11.80
2013,05,24,20,33,11.80
2013,05,24,20,34,11.70
2013,05,24,20,35,11.70
2013,05,24,20,36,11.70
2013,05,24,20,37,11.70
2013,05,24,20,38,11.70
2013,05,24,20,39,11.70
2013,05,24,20,40,11.60
2013,05,24,20,41,11.60
2013,05,24,20,42,11.60
2013,05,24,20,43,11.60
2013,05,24,20,44,11.60
2013,05,24,20,45,11.60
2013,05,24,20,46,11.60
2013,05,24,20,47,11.60
2013,05,24,20,48,11.60
2013,05,24,20,49,11.60
2013,05,24,20,50,11.50
2013,05,24,20,51,11.40
2013,05,24,20,52,11.40
2013,05,24,20,53,11.40
2013,05,24,20,54,11.40
2013,05,24,20,55,11.40
2013,05,24,20,56,11.40
2013,05,24,20,57,11.40
2013,05,24,20,58,11.40
2013,05,24,20,59,11.30
2013,05,24,21,00,11.30
2013,05,24,21,01,11.30
2013,05,24,21,02,11.30
2013,05,24,21,03,11.30
2013,05,24,21,04,11.30
2013,05,24,21,05,11.20
2013,05,24,21,06,11.20
2013,05,24,21,07,11.20
2013,05,24,21,08,11.20
2013,05,24,21,09,11.20
2013,05,24,21,10,11.20
2013,05,24,21,11,11.20
2013,05,24,21,12,11.20
2013,05,24,21,13,11.10
2013,05,24,21,14,11.10
2013,05,24,21,15,11.10
2013,05,24,21,16,11.10
2013,05,24,21,17,11.10
2013,05,24,21,18,11.10
2013,05,24,21,19,11.10
2013,05,24,21,20,11.10
2013,05,24,21,21,11.10
2013,05,24,21,22,11.10
2013,05,24,21,23,11.10
2013,05,24,21,24,11.10
2013,05,24,21,25,11.10
2013,05,24,21,26,11.10
2013,05,24,21,27,11.10
2013,05,24,21,28,11.10
2013,05,24,21,29,11.10
2013,05,24,21,30,11.10
2013,05,24,21,31,11.10
2013,05,24,21,32,11.10
2013,05,24,21,33,11.10
2013,05,24,21,34,11.10
2013,05,24,21,35,11.10
2013,05,24,21,36,11.10
2013,05,24,21,37,11.10
2013,05,24,21,38,11.10
2013,05,24,21,39,11.10
2013,05,24,21,40,11.10
2013,05,24,21,41,11.10
2013,05,24,21,42,11.10
2013,05,24,21,43,11.00
2013,05,24,21,44,10.90
2013,05,24,21,45,10.90
2013,05,24,21,46,10.90
2013,05,24,21,47,10.90
2013,05,24,21,48,10.90
2013,05,24,21,49,10.90
2013,05,24,21,50,10.90
2013,05,24,21,51,10.90
2013,05,24,21,52,10.90
2013,05,24,21,53,10.90
2013,05,24,21,54,10.90
2013,05,24,21,55,10.90
2013,05,24,21,56,10.90
2013,05,24,21,57,10.90
2013,05,24,21,58,10.90
2013,05,24,21,59,10.90
2013,05,24,22,00,10.90
2013,05,24,22,01,10.90
2013,05,24,22,02,10.90
2013,05,24,22,03,10.90
2013,05,24,22,04,10.90
2013,05,24,22,05,10.90
2013,05,24,22,06,10.90
2013,05,24,22,07,10.90
2013,05,24,22,08,10.90
2013,05,24,22,09,10.90
2013,05,24,22,10,10.90
2013,05,24,22,11,10.90
2013,05,24,22,12,10.90
2013,05,24,22,13,10.90
2013,05,24,22,14,10.90
2013,05,24,22,15,10.90
2013,05,24,22,16,10.90
2013,05,24,22,17,10.90
2013,05,24,22,18,10.90
2013,05,24,22,19,10.90
2013,05,24,22,20,10.90
2013,05,24,22,21,10.80
2013,05,24,22,22,10.80
2013,05,24,22,23,10.80
2013,05,24,22,24,10.80
2013,05,24,22,25,10.80
2013,05,24,22,26,10.80
2013,05,24,22,27,10.80
2013,05,24,22,28,10.80
2013,05,24,22,29,10.80
2013,05,24,22,30,10.70
2013,05,24,22,31,10.70
2013,05,24,22,32,10.70
2013,05,24,22,33,10.70
2013,05,24,22,34,10.70
2013,05,24,22,35,10.70
2013,05,24,22,36,10.70
2013,05,24,22,37,10.70
2013,05,24,22,38,10.70
2013,05,24,22,39,10.60
2013,05,24,22,40,10.60
2013,05,24,22,41,10.60
2013,05,24,22,42,10.60
2013,05,24,22,43,10.60
2013,05,24,22,44,10.60
2013,05,24,22,45,10.60
2013,05,24,22,46,10.60
2013,05,24,22,47,10.60
2013,05,24,22,48,10.60
2013,05,24,22,49,10.60
2013,05,24,22,50,10.60
2013,05,24,22,51,10.60
2013,05,24,22,52,10.60
2013,05,24,22,53,10.60
2013,05,24,22,54,10.60
2013,05,24,22,55,10.60
2013,05,24,22,56,10.50
2013,05,24,22,57,10.40
2013,05,24,22,58,10.40
2013,05,24,22,59,10.40
2013,05,24,23,00,10.40
2013,05,24,23,01,10.40
2013,05,24,23,02,10.40
2013,05,24,23,03,10.40
2013,05,24,23,04,10.40
2013,05,24,23,05,10.40
2013,05,24,23,06,10.40
2013,05,24,23,07,10.40
2013,05,24,23,08,10.40
2013,05,24,23,09,10.40
2013,05,24,23,10,10.40
2013,05,24,23,11,10.40
2013,05,24,23,12,10.40
2013,05,24,23,13,10.40
2013,05,24,23,14,10.40
2013,05,24,23,15,10.40
2013,05,24,23,16,10.40
2013,05,24,23,17,10.30
2013,05,24,23,18,10.30
2013,05,24,23,19,10.30
2013,05,24,23,20,10.30
2013,05,24,23,21,10.30
2013,05,24,23,22,10.30
2013,05,24,23,23,10.30
2013,05,24,23,24,10.30
2013,05,24,23,25,10.30
2013,05,24,23,26,10.30
2013,05,24,23,27,10.30
2013,05,24,23,28,10.30
2013,05,24,23,29,10.30
2013,05,24,23,30,10.30
2013,05,24,23,31,10.30
2013,05,24,23,32,10.30
2013,05,24,23,33,10.30
2013,05,24,23,34,10.30
2013,05,24,23,35,10.30
2013,05,24,23,36,10.30
2013,05,24,23,37,10.30
2013,05,24,23,38,10.30
2013,05,24,23,39,10.30
2013,05,24,23,40,10.30
2013,05,24,23,41,10.30
2013,05,24,23,42,10.30
2013,05,24,23,43,10.30
2013,05,24,23,44,10.30
2013,05,24,23,45,10.30
2013,05,24,23,46,10.30
2013,05,24,23,47,10.30
2013,05,24,23,48,10.30
2013,05,24,23,49,10.30
2013,05,24,23,50,10.30
2013,05,24,23,51,10.30
2013,05,24,23,52,10.30
2013,05,24,23,53,10.30
2013,05,24,23,54,10.30
2013,05,24,23,55,10.30
2013,05,24,23,56,10.30
2013,05,24,23,57,10.30
2013,05,24,23,58,10.30
2013,05,24,23,59,10.30
