Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,34,29.30
2013,06,30,15,35,29.40
2013,06,30,15,36,29.50
2013,06,30,15,37,29.60
2013,06,30,15,38,29.60
2013,06,30,15,39,29.70
2013,06,30,15,40,29.70
2013,06,30,15,41,29.80
2013,06,30,15,42,29.80
2013,06,30,15,43,29.80
2013,06,30,15,44,29.80
2013,06,30,15,45,29.90
2013,06,30,15,46,29.90
2013,06,30,15,47,30.00
2013,06,30,15,48,30.10
2013,06,30,15,49,30.20
2013,06,30,15,50,30.20
2013,06,30,15,51,30.20
2013,06,30,15,52,30.10
2013,06,30,15,53,30.00
2013,06,30,15,54,30.00
2013,06,30,15,55,29.90
2013,06,30,15,56,29.90
2013,06,30,15,57,29.90
2013,06,30,15,58,29.90
2013,06,30,15,59,29.90
2013,06,30,16,00,29.90
2013,06,30,16,01,29.90
2013,06,30,16,02,29.90
2013,06,30,16,03,29.90
2013,06,30,16,04,29.90
2013,06,30,16,05,30.00
2013,06,30,16,06,30.00
2013,06,30,16,07,30.00
2013,06,30,16,08,30.10
2013,06,30,16,09,30.10
2013,06,30,16,10,30.10
2013,06,30,16,11,30.10
2013,06,30,16,12,30.20
2013,06,30,16,13,30.20
2013,06,30,16,14,30.20
2013,06,30,16,15,30.20
2013,06,30,16,16,30.20
2013,06,30,16,17,30.20
2013,06,30,16,18,30.20
2013,06,30,16,19,30.20
2013,06,30,16,20,30.10
2013,06,30,16,21,30.10
2013,06,30,16,22,30.00
2013,06,30,16,23,30.00
2013,06,30,16,24,30.00
2013,06,30,16,25,29.90
2013,06,30,16,26,29.90
2013,06,30,16,27,29.90
2013,06,30,16,28,29.90
2013,06,30,16,29,30.00
2013,06,30,16,30,30.00
2013,06,30,16,31,30.00
2013,06,30,16,32,30.10
2013,06,30,16,33,30.10
2013,06,30,16,34,30.00
2013,06,30,16,35,29.90
2013,06,30,16,36,29.90
2013,06,30,16,37,29.80
2013,06,30,16,38,29.80
2013,06,30,16,39,29.80
2013,06,30,16,40,29.80
2013,06,30,16,41,29.80
2013,06,30,16,42,29.70
2013,06,30,16,43,29.80
2013,06,30,16,44,29.80
2013,06,30,16,45,29.80
2013,06,30,16,46,29.80
2013,06,30,16,47,29.90
2013,06,30,16,48,30.00
2013,06,30,16,49,30.10
2013,06,30,16,50,30.30
2013,06,30,16,51,30.40
2013,06,30,16,52,30.50
2013,06,30,16,53,30.60
2013,06,30,16,54,30.70
2013,06,30,16,55,30.80
2013,06,30,16,56,30.80
2013,06,30,16,57,30.90
2013,06,30,16,58,30.90
2013,06,30,16,59,31.00
2013,06,30,17,00,31.00
2013,06,30,17,01,31.00
2013,06,30,17,02,31.00
2013,06,30,17,03,31.00
2013,06,30,17,04,31.00
2013,06,30,17,05,31.00
2013,06,30,17,06,31.00
2013,06,30,17,07,31.00
2013,06,30,17,08,31.00
2013,06,30,17,09,31.00
2013,06,30,17,10,30.90
2013,06,30,17,11,30.90
2013,06,30,17,12,30.90
2013,06,30,17,13,30.90
2013,06,30,17,14,30.80
2013,06,30,17,15,30.80
2013,06,30,17,16,30.80
2013,06,30,17,17,30.80
2013,06,30,17,18,30.80
2013,06,30,17,19,30.90
2013,06,30,17,20,30.90
2013,06,30,17,21,30.90
2013,06,30,17,22,30.90
2013,06,30,17,23,31.00
2013,06,30,17,24,31.00
2013,06,30,17,25,31.00
2013,06,30,17,26,31.00
2013,06,30,17,27,31.00
2013,06,30,17,28,31.00
2013,06,30,17,29,30.90
2013,06,30,17,30,31.00
2013,06,30,17,31,30.90
2013,06,30,17,32,30.90
2013,06,30,17,33,30.80
2013,06,30,17,34,30.80
2013,06,30,17,35,30.70
2013,06,30,17,36,30.60
2013,06,30,17,37,30.60
2013,06,30,17,38,30.60
2013,06,30,17,39,30.60
2013,06,30,17,40,30.60
2013,06,30,17,41,30.60
2013,06,30,17,42,30.60
2013,06,30,17,43,30.60
2013,06,30,17,44,30.60
2013,06,30,17,45,30.70
2013,06,30,17,46,30.70
2013,06,30,17,47,30.70
2013,06,30,17,48,30.80
2013,06,30,17,49,30.80
2013,06,30,17,50,30.80
2013,06,30,17,51,30.90
2013,06,30,17,52,30.90
2013,06,30,17,53,31.00
2013,06,30,17,54,31.10
2013,06,30,17,55,31.20
2013,06,30,17,56,31.20
2013,06,30,17,57,31.30
2013,06,30,17,58,31.30
2013,06,30,17,59,31.40
2013,06,30,18,00,31.40
2013,06,30,18,01,31.50
2013,06,30,18,02,31.50
2013,06,30,18,03,31.60
2013,06,30,18,04,31.60
2013,06,30,18,05,31.70
2013,06,30,18,06,31.70
2013,06,30,18,07,31.70
2013,06,30,18,08,31.60
2013,06,30,18,09,31.60
2013,06,30,18,10,31.50
2013,06,30,18,11,31.40
2013,06,30,18,12,31.30
2013,06,30,18,13,31.10
2013,06,30,18,14,31.00
2013,06,30,18,15,30.90
2013,06,30,18,16,30.90
2013,06,30,18,17,30.90
2013,06,30,18,18,30.80
2013,06,30,18,19,30.80
2013,06,30,18,20,30.80
2013,06,30,18,21,30.80
2013,06,30,18,22,30.80
2013,06,30,18,23,30.80
2013,06,30,18,24,30.80
2013,06,30,18,25,30.70
2013,06,30,18,26,30.70
2013,06,30,18,27,30.70
2013,06,30,18,28,30.70
2013,06,30,18,29,30.60
2013,06,30,18,30,30.60
2013,06,30,18,31,30.60
2013,06,30,18,32,30.60
2013,06,30,18,33,30.60
2013,06,30,18,34,30.60
2013,06,30,18,35,30.60
2013,06,30,18,36,30.60
2013,06,30,18,37,30.60
2013,06,30,18,38,30.60
2013,06,30,18,39,30.70
2013,06,30,18,40,30.70
2013,06,30,18,41,30.70
2013,06,30,18,42,30.70
2013,06,30,18,43,30.80
2013,06,30,18,44,30.80
2013,06,30,18,45,30.80
2013,06,30,18,46,30.80
2013,06,30,18,47,30.70
2013,06,30,18,48,30.60
2013,06,30,18,49,30.60
2013,06,30,18,50,30.60
2013,06,30,18,51,30.50
2013,06,30,18,52,30.50
2013,06,30,18,53,30.50
2013,06,30,18,54,30.50
2013,06,30,18,55,30.40
2013,06,30,18,56,30.40
2013,06,30,18,57,30.40
2013,06,30,18,58,30.40
2013,06,30,18,59,30.30
2013,06,30,19,00,30.30
2013,06,30,19,01,30.30
2013,06,30,19,02,30.20
2013,06,30,19,03,30.20
2013,06,30,19,04,30.20
2013,06,30,19,05,30.20
2013,06,30,19,06,30.20
2013,06,30,19,07,30.20
2013,06,30,19,08,30.20
2013,06,30,19,09,30.20
2013,06,30,19,10,30.20
2013,06,30,19,11,30.20
2013,06,30,19,12,30.20
2013,06,30,19,13,30.20
2013,06,30,19,14,30.20
2013,06,30,19,15,30.20
2013,06,30,19,16,30.20
2013,06,30,19,17,30.10
2013,06,30,19,18,30.00
2013,06,30,19,19,29.90
2013,06,30,19,20,29.90
2013,06,30,19,21,29.80
2013,06,30,19,22,29.80
2013,06,30,19,23,29.70
2013,06,30,19,24,29.70
2013,06,30,19,25,29.70
2013,06,30,19,26,29.60
2013,06,30,19,27,29.60
2013,06,30,19,28,29.60
2013,06,30,19,29,29.50
2013,06,30,19,30,29.50
2013,06,30,19,31,29.40
2013,06,30,19,32,29.40
2013,06,30,19,33,29.40
2013,06,30,19,34,29.30
2013,06,30,19,35,29.30
2013,06,30,19,36,29.30
2013,06,30,19,37,29.30
2013,06,30,19,38,29.20
2013,06,30,19,39,29.20
2013,06,30,19,40,29.20
2013,06,30,19,41,29.10
2013,06,30,19,42,29.10
2013,06,30,19,43,29.10
2013,06,30,19,44,29.00
2013,06,30,19,45,29.00
2013,06,30,19,46,29.00
2013,06,30,19,47,29.00
2013,06,30,19,48,28.90
2013,06,30,19,49,28.90
2013,06,30,19,50,28.90
2013,06,30,19,51,28.90
2013,06,30,19,52,28.90
2013,06,30,19,53,28.90
2013,06,30,19,54,28.80
2013,06,30,19,55,28.80
2013,06,30,19,56,28.80
2013,06,30,19,57,28.80
2013,06,30,19,58,28.80
2013,06,30,19,59,28.80
2013,06,30,20,00,28.80
2013,06,30,20,01,28.80
2013,06,30,20,02,28.70
2013,06,30,20,03,28.70
2013,06,30,20,04,28.70
2013,06,30,20,05,28.70
2013,06,30,20,06,28.70
2013,06,30,20,07,28.70
2013,06,30,20,08,28.60
2013,06,30,20,09,28.60
2013,06,30,20,10,28.60
2013,06,30,20,11,28.60
2013,06,30,20,12,28.50
2013,06,30,20,13,28.50
2013,06,30,20,14,28.50
2013,06,30,20,15,28.40
2013,06,30,20,16,28.40
2013,06,30,20,17,28.40
2013,06,30,20,18,28.40
2013,06,30,20,19,28.30
2013,06,30,20,20,28.30
2013,06,30,20,21,28.30
2013,06,30,20,22,28.20
2013,06,30,20,23,28.20
2013,06,30,20,24,28.20
2013,06,30,20,25,28.10
2013,06,30,20,26,28.10
2013,06,30,20,27,28.00
2013,06,30,20,28,28.00
2013,06,30,20,29,27.90
2013,06,30,20,30,27.90
2013,06,30,20,31,27.90
2013,06,30,20,32,27.80
2013,06,30,20,33,27.80
2013,06,30,20,34,27.80
2013,06,30,20,35,27.70
2013,06,30,20,36,27.70
2013,06,30,20,37,27.60
2013,06,30,20,38,27.60
2013,06,30,20,39,27.60
2013,06,30,20,40,27.50
2013,06,30,20,41,27.50
2013,06,30,20,42,27.40
2013,06,30,20,43,27.40
2013,06,30,20,44,27.30
2013,06,30,20,45,27.30
2013,06,30,20,46,27.20
2013,06,30,20,47,27.20
2013,06,30,20,48,27.20
2013,06,30,20,49,27.10
2013,06,30,20,50,27.10
2013,06,30,20,51,27.00
2013,06,30,20,52,27.00
2013,06,30,20,53,26.90
2013,06,30,20,54,26.90
2013,06,30,20,55,26.80
2013,06,30,20,56,26.80
2013,06,30,20,57,26.80
2013,06,30,20,58,26.70
2013,06,30,20,59,26.70
2013,06,30,21,00,26.60
2013,06,30,21,01,26.60
2013,06,30,21,02,26.50
2013,06,30,21,03,26.50
2013,06,30,21,04,26.40
2013,06,30,21,05,26.40
2013,06,30,21,06,26.40
2013,06,30,21,07,26.30
2013,06,30,21,08,26.30
2013,06,30,21,09,26.20
2013,06,30,21,10,26.20
2013,06,30,21,11,26.20
2013,06,30,21,12,26.10
2013,06,30,21,13,26.10
2013,06,30,21,14,26.00
2013,06,30,21,15,26.00
2013,06,30,21,16,25.90
2013,06,30,21,17,25.90
2013,06,30,21,18,25.90
2013,06,30,21,19,25.90
2013,06,30,21,20,25.80
2013,06,30,21,21,25.80
2013,06,30,21,22,25.70
2013,06,30,21,23,25.70
2013,06,30,21,24,25.70
2013,06,30,21,25,25.60
2013,06,30,21,26,25.60
2013,06,30,21,27,25.50
2013,06,30,21,28,25.50
2013,06,30,21,29,25.50
2013,06,30,21,30,25.40
2013,06,30,21,31,25.40
2013,06,30,21,32,25.40
2013,06,30,21,33,25.30
2013,06,30,21,34,25.30
2013,06,30,21,35,25.30
2013,06,30,21,36,25.20
2013,06,30,21,37,25.20
2013,06,30,21,38,25.20
2013,06,30,21,39,25.20
2013,06,30,21,40,25.10
2013,06,30,21,41,25.10
2013,06,30,21,42,25.10
2013,06,30,21,43,25.00
2013,06,30,21,44,25.00
2013,06,30,21,45,24.90
2013,06,30,21,46,24.90
2013,06,30,21,47,24.80
2013,06,30,21,48,24.80
2013,06,30,21,49,24.70
2013,06,30,21,50,24.70
2013,06,30,21,51,24.70
2013,06,30,21,52,24.70
2013,06,30,21,53,24.70
2013,06,30,21,54,24.60
2013,06,30,21,55,24.60
2013,06,30,21,56,24.60
2013,06,30,21,57,24.50
2013,06,30,21,58,24.50
2013,06,30,21,59,24.40
2013,06,30,22,00,24.40
2013,06,30,22,01,24.30
2013,06,30,22,02,24.30
2013,06,30,22,03,24.20
2013,06,30,22,04,24.10
2013,06,30,22,05,24.10
2013,06,30,22,06,24.00
2013,06,30,22,07,23.90
2013,06,30,22,08,23.90
2013,06,30,22,09,23.80
2013,06,30,22,10,23.80
2013,06,30,22,11,23.70
2013,06,30,22,12,23.70
2013,06,30,22,13,23.70
2013,06,30,22,14,23.60
2013,06,30,22,15,23.60
2013,06,30,22,16,23.50
2013,06,30,22,17,23.50
2013,06,30,22,18,23.40
2013,06,30,22,19,23.40
2013,06,30,22,20,23.40
2013,06,30,22,21,23.40
2013,06,30,22,22,23.30
2013,06,30,22,23,23.30
2013,06,30,22,24,23.30
2013,06,30,22,25,23.20
2013,06,30,22,26,23.20
2013,06,30,22,27,23.20
2013,06,30,22,28,23.10
2013,06,30,22,29,23.10
2013,06,30,22,30,23.10
2013,06,30,22,31,23.10
2013,06,30,22,32,23.00
2013,06,30,22,33,23.00
2013,06,30,22,34,22.90
2013,06,30,22,35,22.90
2013,06,30,22,36,22.90
2013,06,30,22,37,22.90
2013,06,30,22,38,22.80
2013,06,30,22,39,22.80
2013,06,30,22,40,22.80
2013,06,30,22,41,22.80
2013,06,30,22,42,22.70
2013,06,30,22,43,22.70
2013,06,30,22,44,22.60
2013,06,30,22,45,22.60
2013,06,30,22,46,22.60
2013,06,30,22,47,22.50
2013,06,30,22,48,22.50
2013,06,30,22,49,22.40
2013,06,30,22,50,22.40
2013,06,30,22,51,22.40
2013,06,30,22,52,22.40
2013,06,30,22,53,22.30
2013,06,30,22,54,22.30
2013,06,30,22,55,22.30
2013,06,30,22,56,22.30
2013,06,30,22,57,22.20
2013,06,30,22,58,22.20
2013,06,30,22,59,22.20
2013,06,30,23,00,22.20
2013,06,30,23,01,22.20
2013,06,30,23,02,22.20
2013,06,30,23,03,22.10
2013,06,30,23,04,22.10
2013,06,30,23,05,22.10
2013,06,30,23,06,22.10
2013,06,30,23,07,22.10
2013,06,30,23,08,22.00
2013,06,30,23,09,22.00
2013,06,30,23,10,21.90
2013,06,30,23,11,21.90
2013,06,30,23,12,21.90
2013,06,30,23,13,21.80
2013,06,30,23,14,21.80
2013,06,30,23,15,21.80
2013,06,30,23,16,21.80
2013,06,30,23,17,21.70
2013,06,30,23,18,21.70
2013,06,30,23,19,21.70
2013,06,30,23,20,21.60
2013,06,30,23,21,21.60
2013,06,30,23,22,21.60
2013,06,30,23,23,21.50
2013,06,30,23,24,21.50
2013,06,30,23,25,21.50
2013,06,30,23,26,21.40
2013,06,30,23,27,21.40
2013,06,30,23,28,21.40
2013,06,30,23,29,21.40
2013,06,30,23,30,21.40
2013,06,30,23,31,21.30
2013,06,30,23,32,21.30
2013,06,30,23,33,21.30
2013,06,30,23,34,21.30
2013,06,30,23,35,21.30
2013,06,30,23,36,21.20
2013,06,30,23,37,21.20
2013,06,30,23,38,21.20
2013,06,30,23,39,21.20
2013,06,30,23,40,21.20
2013,06,30,23,41,21.10
2013,06,30,23,42,21.10
2013,06,30,23,43,21.10
2013,06,30,23,44,21.00
2013,06,30,23,45,21.00
2013,06,30,23,46,20.90
2013,06,30,23,47,20.90
2013,06,30,23,48,20.90
2013,06,30,23,49,20.80
2013,06,30,23,50,20.80
2013,06,30,23,51,20.80
2013,06,30,23,52,20.70
2013,06,30,23,53,20.70
2013,06,30,23,54,20.70
2013,06,30,23,55,20.70
2013,06,30,23,56,20.60
2013,06,30,23,57,20.60
2013,06,30,23,58,20.60
2013,06,30,23,59,20.50
