Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,28.60
2013,06,30,15,32,28.70
2013,06,30,15,33,28.70
2013,06,30,15,34,28.70
2013,06,30,15,35,28.80
2013,06,30,15,36,28.80
2013,06,30,15,37,28.90
2013,06,30,15,38,29.00
2013,06,30,15,39,29.10
2013,06,30,15,40,29.20
2013,06,30,15,41,29.40
2013,06,30,15,42,29.40
2013,06,30,15,43,29.50
2013,06,30,15,44,29.50
2013,06,30,15,45,29.60
2013,06,30,15,46,29.70
2013,06,30,15,47,29.70
2013,06,30,15,48,29.70
2013,06,30,15,49,29.70
2013,06,30,15,50,29.70
2013,06,30,15,51,29.70
2013,06,30,15,52,29.60
2013,06,30,15,53,29.60
2013,06,30,15,54,29.60
2013,06,30,15,55,29.80
2013,06,30,15,56,29.80
2013,06,30,15,57,29.90
2013,06,30,15,58,30.00
2013,06,30,15,59,30.10
2013,06,30,16,00,30.10
2013,06,30,16,01,30.00
2013,06,30,16,02,30.00
2013,06,30,16,03,30.00
2013,06,30,16,04,29.90
2013,06,30,16,05,29.90
2013,06,30,16,06,29.90
2013,06,30,16,07,29.90
2013,06,30,16,08,29.80
2013,06,30,16,09,29.90
2013,06,30,16,10,29.90
2013,06,30,16,11,29.70
2013,06,30,16,12,29.70
2013,06,30,16,13,29.60
2013,06,30,16,14,29.50
2013,06,30,16,15,29.50
2013,06,30,16,16,29.60
2013,06,30,16,17,29.60
2013,06,30,16,18,29.60
2013,06,30,16,19,29.60
2013,06,30,16,20,29.60
2013,06,30,16,21,29.50
2013,06,30,16,22,29.40
2013,06,30,16,23,29.30
2013,06,30,16,24,29.20
2013,06,30,16,25,29.20
2013,06,30,16,26,29.10
2013,06,30,16,27,29.00
2013,06,30,16,28,28.90
2013,06,30,16,29,28.80
2013,06,30,16,30,28.80
2013,06,30,16,31,28.80
2013,06,30,16,32,28.80
2013,06,30,16,33,28.80
2013,06,30,16,34,28.80
2013,06,30,16,35,28.80
2013,06,30,16,36,28.80
2013,06,30,16,37,28.80
2013,06,30,16,38,28.80
2013,06,30,16,39,28.70
2013,06,30,16,40,28.70
2013,06,30,16,41,28.60
2013,06,30,16,42,28.60
2013,06,30,16,43,28.70
2013,06,30,16,44,28.70
2013,06,30,16,45,28.70
2013,06,30,16,46,28.70
2013,06,30,16,47,28.70
2013,06,30,16,48,28.80
2013,06,30,16,49,28.80
2013,06,30,16,50,28.70
2013,06,30,16,51,28.70
2013,06,30,16,52,28.80
2013,06,30,16,53,28.80
2013,06,30,16,54,28.80
2013,06,30,16,55,28.90
2013,06,30,16,56,29.00
2013,06,30,16,57,29.10
2013,06,30,16,58,29.10
2013,06,30,16,59,29.10
2013,06,30,17,00,29.00
2013,06,30,17,01,29.10
2013,06,30,17,02,29.10
2013,06,30,17,03,29.20
2013,06,30,17,04,29.20
2013,06,30,17,05,29.20
2013,06,30,17,06,29.30
2013,06,30,17,07,29.40
2013,06,30,17,08,29.40
2013,06,30,17,09,29.50
2013,06,30,17,10,29.50
2013,06,30,17,11,29.60
2013,06,30,17,12,29.70
2013,06,30,17,13,29.70
2013,06,30,17,14,29.60
2013,06,30,17,15,29.50
2013,06,30,17,16,29.50
2013,06,30,17,17,29.40
2013,06,30,17,18,29.40
2013,06,30,17,19,29.40
2013,06,30,17,20,29.40
2013,06,30,17,21,29.40
2013,06,30,17,22,29.40
2013,06,30,17,23,29.50
2013,06,30,17,24,29.60
2013,06,30,17,25,29.70
2013,06,30,17,26,29.70
2013,06,30,17,27,29.60
2013,06,30,17,28,29.60
2013,06,30,17,29,29.50
2013,06,30,17,30,29.50
2013,06,30,17,31,29.60
2013,06,30,17,32,29.60
2013,06,30,17,33,29.60
2013,06,30,17,34,29.50
2013,06,30,17,35,29.40
2013,06,30,17,36,29.40
2013,06,30,17,37,29.30
2013,06,30,17,38,29.30
2013,06,30,17,39,29.30
2013,06,30,17,40,29.30
2013,06,30,17,41,29.30
2013,06,30,17,42,29.20
2013,06,30,17,43,29.20
2013,06,30,17,44,29.10
2013,06,30,17,45,29.10
2013,06,30,17,46,29.10
2013,06,30,17,47,29.20
2013,06,30,17,48,29.20
2013,06,30,17,49,29.20
2013,06,30,17,50,29.20
2013,06,30,17,51,29.20
2013,06,30,17,52,29.30
2013,06,30,17,53,29.40
2013,06,30,17,54,29.50
2013,06,30,17,55,29.60
2013,06,30,17,56,29.60
2013,06,30,17,57,29.70
2013,06,30,17,58,29.80
2013,06,30,17,59,29.80
2013,06,30,18,00,29.80
2013,06,30,18,01,29.80
2013,06,30,18,02,29.70
2013,06,30,18,03,29.70
2013,06,30,18,04,29.60
2013,06,30,18,05,29.60
2013,06,30,18,06,29.60
2013,06,30,18,07,29.50
2013,06,30,18,08,29.50
2013,06,30,18,09,29.40
2013,06,30,18,10,29.40
2013,06,30,18,11,29.40
2013,06,30,18,12,29.40
2013,06,30,18,13,29.40
2013,06,30,18,14,29.40
2013,06,30,18,15,29.50
2013,06,30,18,16,29.60
2013,06,30,18,17,29.60
2013,06,30,18,18,29.70
2013,06,30,18,19,29.70
2013,06,30,18,20,29.70
2013,06,30,18,21,29.80
2013,06,30,18,22,29.80
2013,06,30,18,23,29.80
2013,06,30,18,24,29.80
2013,06,30,18,25,29.70
2013,06,30,18,26,29.70
2013,06,30,18,27,29.60
2013,06,30,18,28,29.50
2013,06,30,18,29,29.40
2013,06,30,18,30,29.30
2013,06,30,18,31,29.30
2013,06,30,18,32,29.20
2013,06,30,18,33,29.20
2013,06,30,18,34,29.20
2013,06,30,18,35,29.10
2013,06,30,18,36,29.00
2013,06,30,18,37,29.00
2013,06,30,18,38,28.90
2013,06,30,18,39,28.90
2013,06,30,18,40,28.90
2013,06,30,18,41,28.90
2013,06,30,18,42,29.00
2013,06,30,18,43,29.10
2013,06,30,18,44,29.10
2013,06,30,18,45,29.10
2013,06,30,18,46,29.10
2013,06,30,18,47,29.10
2013,06,30,18,48,29.10
2013,06,30,18,49,29.10
2013,06,30,18,50,29.20
2013,06,30,18,51,29.20
2013,06,30,18,52,29.30
2013,06,30,18,53,29.30
2013,06,30,18,54,29.30
2013,06,30,18,55,29.40
2013,06,30,18,56,29.40
2013,06,30,18,57,29.50
2013,06,30,18,58,29.60
2013,06,30,18,59,29.70
2013,06,30,19,00,29.80
2013,06,30,19,01,29.90
2013,06,30,19,02,30.00
2013,06,30,19,03,30.10
2013,06,30,19,04,30.20
2013,06,30,19,05,30.20
2013,06,30,19,06,30.30
2013,06,30,19,07,30.40
2013,06,30,19,08,30.40
2013,06,30,19,09,30.40
2013,06,30,19,10,30.50
2013,06,30,19,11,30.50
2013,06,30,19,12,30.60
2013,06,30,19,13,30.60
2013,06,30,19,14,30.70
2013,06,30,19,15,30.80
2013,06,30,19,16,30.80
2013,06,30,19,17,30.90
2013,06,30,19,18,30.90
2013,06,30,19,19,30.90
2013,06,30,19,20,30.90
2013,06,30,19,21,30.90
2013,06,30,19,22,30.90
2013,06,30,19,23,30.90
2013,06,30,19,24,30.80
2013,06,30,19,25,30.70
2013,06,30,19,26,30.50
2013,06,30,19,27,30.20
2013,06,30,19,28,30.00
2013,06,30,19,29,29.80
2013,06,30,19,30,29.60
2013,06,30,19,31,29.50
2013,06,30,19,32,29.30
2013,06,30,19,33,29.30
2013,06,30,19,34,29.20
2013,06,30,19,35,29.10
2013,06,30,19,36,29.10
2013,06,30,19,37,29.10
2013,06,30,19,38,29.20
2013,06,30,19,39,29.20
2013,06,30,19,40,29.10
2013,06,30,19,41,29.00
2013,06,30,19,42,29.00
2013,06,30,19,43,28.90
2013,06,30,19,44,28.80
2013,06,30,19,45,28.80
2013,06,30,19,46,28.80
2013,06,30,19,47,28.80
2013,06,30,19,48,28.80
2013,06,30,19,49,28.80
2013,06,30,19,50,28.90
2013,06,30,19,51,28.90
2013,06,30,19,52,29.00
2013,06,30,19,53,29.00
2013,06,30,19,54,29.10
2013,06,30,19,55,29.10
2013,06,30,19,56,29.10
2013,06,30,19,57,29.00
2013,06,30,19,58,29.00
2013,06,30,19,59,28.90
2013,06,30,20,00,28.90
2013,06,30,20,01,28.90
2013,06,30,20,02,28.90
2013,06,30,20,03,28.90
2013,06,30,20,04,28.90
2013,06,30,20,05,28.90
2013,06,30,20,06,29.00
2013,06,30,20,07,29.00
2013,06,30,20,08,29.00
2013,06,30,20,09,29.00
2013,06,30,20,10,29.00
2013,06,30,20,11,29.00
2013,06,30,20,12,29.00
2013,06,30,20,13,29.00
2013,06,30,20,14,28.90
2013,06,30,20,15,28.90
2013,06,30,20,16,28.90
2013,06,30,20,17,28.80
2013,06,30,20,18,28.70
2013,06,30,20,19,28.70
2013,06,30,20,20,28.60
2013,06,30,20,21,28.50
2013,06,30,20,22,28.40
2013,06,30,20,23,28.30
2013,06,30,20,24,28.20
2013,06,30,20,25,28.10
2013,06,30,20,26,28.10
2013,06,30,20,27,28.00
2013,06,30,20,28,27.90
2013,06,30,20,29,27.80
2013,06,30,20,30,27.70
2013,06,30,20,31,27.70
2013,06,30,20,32,27.60
2013,06,30,20,33,27.60
2013,06,30,20,34,27.50
2013,06,30,20,35,27.50
2013,06,30,20,36,27.40
2013,06,30,20,37,27.40
2013,06,30,20,38,27.30
2013,06,30,20,39,27.20
2013,06,30,20,40,27.20
2013,06,30,20,41,27.10
2013,06,30,20,42,27.00
2013,06,30,20,43,26.90
2013,06,30,20,44,26.90
2013,06,30,20,45,26.80
2013,06,30,20,46,26.70
2013,06,30,20,47,26.60
2013,06,30,20,48,26.40
2013,06,30,20,49,26.30
2013,06,30,20,50,26.10
2013,06,30,20,51,26.00
2013,06,30,20,52,25.90
2013,06,30,20,53,25.80
2013,06,30,20,54,25.70
2013,06,30,20,55,25.60
2013,06,30,20,56,25.60
2013,06,30,20,57,25.50
2013,06,30,20,58,25.40
2013,06,30,20,59,25.40
2013,06,30,21,00,25.30
2013,06,30,21,01,25.30
2013,06,30,21,02,25.20
2013,06,30,21,03,25.10
2013,06,30,21,04,25.10
2013,06,30,21,05,25.00
2013,06,30,21,06,25.00
2013,06,30,21,07,24.90
2013,06,30,21,08,24.80
2013,06,30,21,09,24.70
2013,06,30,21,10,24.60
2013,06,30,21,11,24.50
2013,06,30,21,12,24.50
2013,06,30,21,13,24.40
2013,06,30,21,14,24.30
2013,06,30,21,15,24.30
2013,06,30,21,16,24.20
2013,06,30,21,17,24.10
2013,06,30,21,18,24.00
2013,06,30,21,19,23.90
2013,06,30,21,20,23.80
2013,06,30,21,21,23.80
2013,06,30,21,22,23.60
2013,06,30,21,23,23.60
2013,06,30,21,24,23.50
2013,06,30,21,25,23.40
2013,06,30,21,26,23.30
2013,06,30,21,27,23.30
2013,06,30,21,28,23.20
2013,06,30,21,29,23.20
2013,06,30,21,30,23.10
2013,06,30,21,31,23.10
2013,06,30,21,32,23.10
2013,06,30,21,33,23.10
2013,06,30,21,34,23.00
2013,06,30,21,35,23.00
2013,06,30,21,36,22.90
2013,06,30,21,37,22.90
2013,06,30,21,38,22.90
2013,06,30,21,39,22.80
2013,06,30,21,40,22.80
2013,06,30,21,41,22.80
2013,06,30,21,42,22.80
2013,06,30,21,43,22.80
2013,06,30,21,44,22.70
2013,06,30,21,45,22.70
2013,06,30,21,46,22.60
2013,06,30,21,47,22.60
2013,06,30,21,48,22.60
2013,06,30,21,49,22.60
2013,06,30,21,50,22.50
2013,06,30,21,51,22.40
2013,06,30,21,52,22.40
2013,06,30,21,53,22.40
2013,06,30,21,54,22.30
2013,06,30,21,55,22.30
2013,06,30,21,56,22.20
2013,06,30,21,57,22.20
2013,06,30,21,58,22.20
2013,06,30,21,59,22.10
2013,06,30,22,00,22.10
2013,06,30,22,01,22.10
2013,06,30,22,02,22.00
2013,06,30,22,03,22.00
2013,06,30,22,04,21.90
2013,06,30,22,05,21.90
2013,06,30,22,06,21.90
2013,06,30,22,07,21.80
2013,06,30,22,08,21.80
2013,06,30,22,09,21.70
2013,06,30,22,10,21.70
2013,06,30,22,11,21.60
2013,06,30,22,12,21.60
2013,06,30,22,13,21.60
2013,06,30,22,14,21.60
2013,06,30,22,15,21.50
2013,06,30,22,16,21.50
2013,06,30,22,17,21.40
2013,06,30,22,18,21.40
2013,06,30,22,19,21.30
2013,06,30,22,20,21.30
2013,06,30,22,21,21.20
2013,06,30,22,22,21.20
2013,06,30,22,23,21.20
2013,06,30,22,24,21.10
2013,06,30,22,25,21.10
2013,06,30,22,26,21.10
2013,06,30,22,27,21.00
2013,06,30,22,28,20.90
2013,06,30,22,29,20.90
2013,06,30,22,30,20.80
2013,06,30,22,31,20.80
2013,06,30,22,32,20.70
2013,06,30,22,33,20.70
2013,06,30,22,34,20.70
2013,06,30,22,35,20.60
2013,06,30,22,36,20.60
2013,06,30,22,37,20.60
2013,06,30,22,38,20.60
2013,06,30,22,39,20.60
2013,06,30,22,40,20.60
2013,06,30,22,41,20.60
2013,06,30,22,42,20.60
2013,06,30,22,43,20.60
2013,06,30,22,44,20.60
2013,06,30,22,45,20.60
2013,06,30,22,46,20.50
2013,06,30,22,47,20.50
2013,06,30,22,48,20.50
2013,06,30,22,49,20.50
2013,06,30,22,50,20.50
2013,06,30,22,51,20.50
2013,06,30,22,52,20.40
2013,06,30,22,53,20.40
2013,06,30,22,54,20.40
2013,06,30,22,55,20.40
2013,06,30,22,56,20.40
2013,06,30,22,57,20.40
2013,06,30,22,58,20.40
2013,06,30,22,59,20.40
2013,06,30,23,00,20.40
2013,06,30,23,01,20.40
2013,06,30,23,02,20.40
2013,06,30,23,03,20.30
2013,06,30,23,04,20.30
2013,06,30,23,05,20.30
2013,06,30,23,06,20.30
2013,06,30,23,07,20.30
2013,06,30,23,08,20.30
2013,06,30,23,09,20.30
2013,06,30,23,10,20.30
2013,06,30,23,11,20.30
2013,06,30,23,12,20.20
2013,06,30,23,13,20.20
2013,06,30,23,14,20.10
2013,06,30,23,15,20.10
2013,06,30,23,16,20.10
2013,06,30,23,17,20.00
2013,06,30,23,18,20.00
2013,06,30,23,19,19.90
2013,06,30,23,20,19.90
2013,06,30,23,21,19.90
2013,06,30,23,22,19.90
2013,06,30,23,23,19.80
2013,06,30,23,24,19.80
2013,06,30,23,25,19.80
2013,06,30,23,26,19.80
2013,06,30,23,27,19.80
2013,06,30,23,28,19.80
2013,06,30,23,29,19.80
2013,06,30,23,30,19.80
2013,06,30,23,31,19.80
2013,06,30,23,32,19.80
2013,06,30,23,33,19.80
2013,06,30,23,34,19.80
2013,06,30,23,35,19.80
2013,06,30,23,36,19.80
2013,06,30,23,37,19.80
2013,06,30,23,38,19.80
2013,06,30,23,39,19.80
2013,06,30,23,40,19.80
2013,06,30,23,41,19.70
2013,06,30,23,42,19.70
2013,06,30,23,43,19.70
2013,06,30,23,44,19.70
2013,06,30,23,45,19.70
2013,06,30,23,46,19.70
2013,06,30,23,47,19.70
2013,06,30,23,48,19.70
2013,06,30,23,49,19.70
2013,06,30,23,50,19.70
2013,06,30,23,51,19.60
2013,06,30,23,52,19.60
2013,06,30,23,53,19.60
2013,06,30,23,54,19.60
2013,06,30,23,55,19.60
2013,06,30,23,56,19.60
2013,06,30,23,57,19.60
2013,06,30,23,58,19.60
2013,06,30,23,59,19.60
