Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,15,31,13.30
2013,04,22,15,32,13.30
2013,04,22,15,33,13.30
2013,04,22,15,34,13.40
2013,04,22,15,35,13.40
2013,04,22,15,36,13.40
2013,04,22,15,37,13.50
2013,04,22,15,38,13.50
2013,04,22,15,39,13.50
2013,04,22,15,40,13.50
2013,04,22,15,41,13.50
2013,04,22,15,42,13.50
2013,04,22,15,43,13.50
2013,04,22,15,44,13.50
2013,04,22,15,45,13.60
2013,04,22,15,46,13.60
2013,04,22,15,47,13.60
2013,04,22,15,48,13.60
2013,04,22,15,49,13.60
2013,04,22,15,50,13.60
2013,04,22,15,51,13.60
2013,04,22,15,52,13.70
2013,04,22,15,53,13.70
2013,04,22,15,54,13.80
2013,04,22,15,55,13.80
2013,04,22,15,56,13.90
2013,04,22,15,57,14.00
2013,04,22,15,58,14.00
2013,04,22,15,59,14.10
2013,04,22,16,00,14.10
2013,04,22,16,01,14.10
2013,04,22,16,02,14.10
2013,04,22,16,03,14.20
2013,04,22,16,04,14.20
2013,04,22,16,05,14.20
2013,04,22,16,06,14.20
2013,04,22,16,07,14.20
2013,04,22,16,08,14.20
2013,04,22,16,09,14.20
2013,04,22,16,10,14.20
2013,04,22,16,11,14.20
2013,04,22,16,12,14.20
2013,04,22,16,13,14.20
2013,04,22,16,14,14.20
2013,04,22,16,15,14.20
2013,04,22,16,16,14.30
2013,04,22,16,17,14.30
2013,04,22,16,18,14.30
2013,04,22,16,19,14.30
2013,04,22,16,20,14.30
2013,04,22,16,21,14.30
2013,04,22,16,22,14.20
2013,04,22,16,23,14.20
2013,04,22,16,24,14.20
2013,04,22,16,25,14.30
2013,04,22,16,26,14.30
2013,04,22,16,27,14.30
2013,04,22,16,28,14.30
2013,04,22,16,29,14.40
2013,04,22,16,30,14.40
2013,04,22,16,31,14.40
2013,04,22,16,32,14.40
2013,04,22,16,33,14.50
2013,04,22,16,34,14.50
2013,04,22,16,35,14.50
2013,04,22,16,36,14.60
2013,04,22,16,37,14.60
2013,04,22,16,38,14.60
2013,04,22,16,39,14.60
2013,04,22,16,40,14.60
2013,04,22,16,41,14.70
2013,04,22,16,42,14.70
2013,04,22,16,43,14.70
2013,04,22,16,44,14.70
2013,04,22,16,45,14.70
2013,04,22,16,46,14.70
2013,04,22,16,47,14.70
2013,04,22,16,48,14.70
2013,04,22,16,49,14.70
2013,04,22,16,50,14.70
2013,04,22,16,51,14.70
2013,04,22,16,52,14.70
2013,04,22,16,53,14.60
2013,04,22,16,54,14.60
2013,04,22,16,55,14.60
2013,04,22,16,56,14.60
2013,04,22,16,57,14.60
2013,04,22,16,58,14.60
2013,04,22,16,59,14.60
2013,04,22,17,00,14.70
2013,04,22,17,01,14.70
2013,04,22,17,02,14.70
2013,04,22,17,03,14.70
2013,04,22,17,04,14.70
2013,04,22,17,05,14.70
2013,04,22,17,06,14.70
2013,04,22,17,07,14.70
2013,04,22,17,08,14.70
2013,04,22,17,09,14.80
2013,04,22,17,10,14.80
2013,04,22,17,11,14.80
2013,04,22,17,12,14.80
2013,04,22,17,13,14.80
2013,04,22,17,14,14.80
2013,04,22,17,15,14.80
2013,04,22,17,16,14.80
2013,04,22,17,17,14.90
2013,04,22,17,18,14.90
2013,04,22,17,19,14.90
2013,04,22,17,20,15.00
2013,04,22,17,21,15.00
2013,04,22,17,22,15.00
2013,04,22,17,23,15.00
2013,04,22,17,24,15.00
2013,04,22,17,25,15.00
2013,04,22,17,26,15.10
2013,04,22,17,27,15.10
2013,04,22,17,28,15.10
2013,04,22,17,29,15.10
2013,04,22,17,30,15.10
2013,04,22,17,31,15.10
2013,04,22,17,32,15.10
2013,04,22,17,33,15.10
2013,04,22,17,34,15.20
2013,04,22,17,35,15.20
2013,04,22,17,36,15.30
2013,04,22,17,37,15.30
2013,04,22,17,38,15.30
2013,04,22,17,39,15.30
2013,04,22,17,40,15.30
2013,04,22,17,41,15.30
2013,04,22,17,42,15.30
2013,04,22,17,43,15.30
2013,04,22,17,44,15.30
2013,04,22,17,45,15.40
2013,04,22,17,46,15.40
2013,04,22,17,47,15.50
2013,04,22,17,48,15.50
2013,04,22,17,49,15.50
2013,04,22,17,50,15.50
2013,04,22,17,51,15.60
2013,04,22,17,52,15.60
2013,04,22,17,53,15.60
2013,04,22,17,54,15.60
2013,04,22,17,55,15.70
2013,04,22,17,56,15.70
2013,04,22,17,57,15.70
2013,04,22,17,58,15.80
2013,04,22,17,59,15.80
2013,04,22,18,00,15.80
2013,04,22,18,01,15.80
2013,04,22,18,02,15.80
2013,04,22,18,03,15.80
2013,04,22,18,04,15.70
2013,04,22,18,05,15.70
2013,04,22,18,06,15.70
2013,04,22,18,07,15.60
2013,04,22,18,08,15.60
2013,04,22,18,09,15.60
2013,04,22,18,10,15.60
2013,04,22,18,11,15.60
2013,04,22,18,12,15.60
2013,04,22,18,13,15.60
2013,04,22,18,14,15.70
2013,04,22,18,15,15.70
2013,04,22,18,16,15.70
2013,04,22,18,17,15.70
2013,04,22,18,18,15.60
2013,04,22,18,19,15.60
2013,04,22,18,20,15.50
2013,04,22,18,21,15.50
2013,04,22,18,22,15.50
2013,04,22,18,23,15.50
2013,04,22,18,24,15.40
2013,04,22,18,25,15.40
2013,04,22,18,26,15.40
2013,04,22,18,27,15.40
2013,04,22,18,28,15.40
2013,04,22,18,29,15.40
2013,04,22,18,30,15.40
2013,04,22,18,31,15.40
2013,04,22,18,32,15.40
2013,04,22,18,33,15.40
2013,04,22,18,34,15.40
2013,04,22,18,35,15.50
2013,04,22,18,36,15.50
2013,04,22,18,37,15.50
2013,04,22,18,38,15.60
2013,04,22,18,39,15.60
2013,04,22,18,40,15.70
2013,04,22,18,41,15.70
2013,04,22,18,42,15.70
2013,04,22,18,43,15.70
2013,04,22,18,44,15.70
2013,04,22,18,45,15.70
2013,04,22,18,46,15.70
2013,04,22,18,47,15.70
2013,04,22,18,48,15.80
2013,04,22,18,49,15.80
2013,04,22,18,50,15.80
2013,04,22,18,51,15.70
2013,04,22,18,52,15.70
2013,04,22,18,53,15.70
2013,04,22,18,54,15.60
2013,04,22,18,55,15.50
2013,04,22,18,56,15.50
2013,04,22,18,57,15.40
2013,04,22,18,58,15.40
2013,04,22,18,59,15.40
2013,04,22,19,00,15.30
2013,04,22,19,01,15.30
2013,04,22,19,02,15.30
2013,04,22,19,03,15.30
2013,04,22,19,04,15.30
2013,04,22,19,05,15.30
2013,04,22,19,06,15.30
2013,04,22,19,07,15.40
2013,04,22,19,08,15.40
2013,04,22,19,09,15.40
2013,04,22,19,10,15.40
2013,04,22,19,11,15.40
2013,04,22,19,12,15.40
2013,04,22,19,13,15.40
2013,04,22,19,14,15.40
2013,04,22,19,15,15.30
2013,04,22,19,16,15.30
2013,04,22,19,17,15.30
2013,04,22,19,18,15.30
2013,04,22,19,19,15.30
2013,04,22,19,20,15.20
2013,04,22,19,21,15.20
2013,04,22,19,22,15.20
2013,04,22,19,23,15.20
2013,04,22,19,24,15.20
2013,04,22,19,25,15.20
2013,04,22,19,26,15.20
2013,04,22,19,27,15.20
2013,04,22,19,28,15.10
2013,04,22,19,29,15.10
2013,04,22,19,30,15.00
2013,04,22,19,31,15.00
2013,04,22,19,32,15.00
2013,04,22,19,33,15.00
2013,04,22,19,34,15.00
2013,04,22,19,35,15.00
2013,04,22,19,36,15.00
2013,04,22,19,37,15.00
2013,04,22,19,38,15.00
2013,04,22,19,39,15.00
2013,04,22,19,40,15.00
2013,04,22,19,41,15.00
2013,04,22,19,42,15.00
2013,04,22,19,43,15.00
2013,04,22,19,44,15.00
2013,04,22,19,45,15.00
2013,04,22,19,46,14.90
2013,04,22,19,47,14.90
2013,04,22,19,48,14.90
2013,04,22,19,49,14.80
2013,04,22,19,50,14.80
2013,04,22,19,51,14.80
2013,04,22,19,52,14.70
2013,04,22,19,53,14.70
2013,04,22,19,54,14.70
2013,04,22,19,55,14.60
2013,04,22,19,56,14.60
2013,04,22,19,57,14.50
2013,04,22,19,58,14.50
2013,04,22,19,59,14.40
2013,04,22,20,00,14.40
2013,04,22,20,01,14.30
2013,04,22,20,02,14.30
2013,04,22,20,03,14.20
2013,04,22,20,04,14.20
2013,04,22,20,05,14.10
2013,04,22,20,06,14.10
2013,04,22,20,07,14.00
2013,04,22,20,08,14.00
2013,04,22,20,09,13.90
2013,04,22,20,10,13.80
2013,04,22,20,11,13.80
2013,04,22,20,12,13.70
2013,04,22,20,13,13.70
2013,04,22,20,14,13.60
2013,04,22,20,15,13.50
2013,04,22,20,16,13.50
2013,04,22,20,17,13.40
2013,04,22,20,18,13.30
2013,04,22,20,19,13.30
2013,04,22,20,20,13.20
2013,04,22,20,21,13.10
2013,04,22,20,22,13.10
2013,04,22,20,23,13.00
2013,04,22,20,24,13.00
2013,04,22,20,25,12.90
2013,04,22,20,26,12.90
2013,04,22,20,27,12.80
2013,04,22,20,28,12.80
2013,04,22,20,29,12.80
2013,04,22,20,30,12.80
2013,04,22,20,31,12.80
2013,04,22,20,32,12.70
2013,04,22,20,33,12.70
2013,04,22,20,34,12.70
2013,04,22,20,35,12.70
2013,04,22,20,36,12.70
2013,04,22,20,37,12.70
2013,04,22,20,38,12.60
2013,04,22,20,39,12.60
2013,04,22,20,40,12.60
2013,04,22,20,41,12.60
2013,04,22,20,42,12.60
2013,04,22,20,43,12.60
2013,04,22,20,44,12.50
2013,04,22,20,45,12.50
2013,04,22,20,46,12.50
2013,04,22,20,47,12.50
2013,04,22,20,48,12.50
2013,04,22,20,49,12.40
2013,04,22,20,50,12.40
2013,04,22,20,51,12.30
2013,04,22,20,52,12.30
2013,04,22,20,53,12.20
2013,04,22,20,54,12.20
2013,04,22,20,55,12.10
2013,04,22,20,56,12.10
2013,04,22,20,57,12.00
2013,04,22,20,58,11.90
2013,04,22,20,59,11.90
2013,04,22,21,00,11.80
2013,04,22,21,01,11.70
2013,04,22,21,02,11.60
2013,04,22,21,03,11.50
2013,04,22,21,04,11.40
2013,04,22,21,05,11.30
2013,04,22,21,06,11.20
2013,04,22,21,07,11.10
2013,04,22,21,08,11.00
2013,04,22,21,09,10.80
2013,04,22,21,10,10.70
2013,04,22,21,11,10.60
2013,04,22,21,12,10.50
2013,04,22,21,13,10.30
2013,04,22,21,14,10.20
2013,04,22,21,15,10.10
2013,04,22,21,16,10.00
2013,04,22,21,17,9.90
2013,04,22,21,18,9.80
2013,04,22,21,19,9.70
2013,04,22,21,20,9.60
2013,04,22,21,21,9.60
2013,04,22,21,22,9.50
2013,04,22,21,23,9.40
2013,04,22,21,24,9.30
2013,04,22,21,25,9.30
2013,04,22,21,26,9.20
2013,04,22,21,27,9.10
2013,04,22,21,28,9.00
2013,04,22,21,29,9.00
2013,04,22,21,30,8.90
2013,04,22,21,31,8.80
2013,04,22,21,32,8.70
2013,04,22,21,33,8.70
2013,04,22,21,34,8.60
2013,04,22,21,35,8.60
2013,04,22,21,36,8.50
2013,04,22,21,37,8.50
2013,04,22,21,38,8.40
2013,04,22,21,39,8.30
2013,04,22,21,40,8.30
2013,04,22,21,41,8.20
2013,04,22,21,42,8.20
2013,04,22,21,43,8.20
2013,04,22,21,44,8.10
2013,04,22,21,45,8.10
2013,04,22,21,46,8.00
2013,04,22,21,47,8.00
2013,04,22,21,48,7.90
2013,04,22,21,49,7.90
2013,04,22,21,50,7.80
2013,04,22,21,51,7.80
2013,04,22,21,52,7.80
2013,04,22,21,53,7.80
2013,04,22,21,54,7.70
2013,04,22,21,55,7.70
2013,04,22,21,56,7.70
2013,04,22,21,57,7.60
2013,04,22,21,58,7.60
2013,04,22,21,59,7.60
2013,04,22,22,00,7.60
2013,04,22,22,01,7.50
2013,04,22,22,02,7.50
2013,04,22,22,03,7.50
2013,04,22,22,04,7.50
2013,04,22,22,05,7.40
2013,04,22,22,06,7.40
2013,04,22,22,07,7.40
2013,04,22,22,08,7.40
2013,04,22,22,09,7.40
2013,04,22,22,10,7.40
2013,04,22,22,11,7.40
2013,04,22,22,12,7.40
2013,04,22,22,13,7.40
2013,04,22,22,14,7.30
2013,04,22,22,15,7.30
2013,04,22,22,16,7.30
2013,04,22,22,17,7.20
2013,04,22,22,18,7.20
2013,04,22,22,19,7.20
2013,04,22,22,20,7.20
2013,04,22,22,21,7.10
2013,04,22,22,22,7.10
2013,04,22,22,23,7.10
2013,04,22,22,24,7.10
2013,04,22,22,25,7.10
2013,04,22,22,26,7.00
2013,04,22,22,27,7.00
2013,04,22,22,28,7.00
2013,04,22,22,29,7.00
2013,04,22,22,30,6.90
2013,04,22,22,31,6.90
2013,04,22,22,32,6.90
2013,04,22,22,33,6.90
2013,04,22,22,34,6.90
2013,04,22,22,35,6.90
2013,04,22,22,36,6.90
2013,04,22,22,37,6.90
2013,04,22,22,38,6.90
2013,04,22,22,39,6.90
2013,04,22,22,40,6.90
2013,04,22,22,41,6.90
2013,04,22,22,42,6.90
2013,04,22,22,43,6.90
2013,04,22,22,44,6.90
2013,04,22,22,45,6.80
2013,04,22,22,46,6.80
2013,04,22,22,47,6.80
2013,04,22,22,48,6.80
2013,04,22,22,49,6.80
2013,04,22,22,50,6.70
2013,04,22,22,51,6.70
2013,04,22,22,52,6.70
2013,04,22,22,53,6.70
2013,04,22,22,54,6.70
2013,04,22,22,55,6.70
2013,04,22,22,56,6.70
2013,04,22,22,57,6.60
2013,04,22,22,58,6.60
2013,04,22,22,59,6.60
2013,04,22,23,00,6.60
2013,04,22,23,01,6.60
2013,04,22,23,02,6.60
2013,04,22,23,03,6.60
2013,04,22,23,04,6.50
2013,04,22,23,05,6.50
2013,04,22,23,06,6.40
2013,04,22,23,07,6.40
2013,04,22,23,08,6.30
2013,04,22,23,09,6.30
2013,04,22,23,10,6.30
2013,04,22,23,11,6.30
2013,04,22,23,12,6.20
2013,04,22,23,13,6.20
2013,04,22,23,14,6.20
2013,04,22,23,15,6.10
2013,04,22,23,16,6.10
2013,04,22,23,17,6.10
2013,04,22,23,18,6.10
2013,04,22,23,19,6.10
2013,04,22,23,20,6.10
2013,04,22,23,21,6.10
2013,04,22,23,22,6.10
2013,04,22,23,23,6.10
2013,04,22,23,24,6.10
2013,04,22,23,25,6.10
2013,04,22,23,26,6.10
2013,04,22,23,27,6.10
2013,04,22,23,28,6.10
2013,04,22,23,29,6.10
2013,04,22,23,30,6.10
2013,04,22,23,31,6.00
2013,04,22,23,32,6.00
2013,04,22,23,33,6.00
2013,04,22,23,34,5.90
2013,04,22,23,35,5.90
2013,04,22,23,36,5.90
2013,04,22,23,37,5.90
2013,04,22,23,38,5.90
2013,04,22,23,39,5.90
2013,04,22,23,40,5.90
2013,04,22,23,41,5.90
2013,04,22,23,42,5.90
2013,04,22,23,43,5.90
2013,04,22,23,44,5.80
2013,04,22,23,45,5.80
2013,04,22,23,46,5.80
2013,04,22,23,47,5.80
2013,04,22,23,48,5.80
2013,04,22,23,49,5.70
2013,04,22,23,50,5.70
2013,04,22,23,51,5.70
2013,04,22,23,52,5.70
2013,04,22,23,53,5.70
2013,04,22,23,54,5.70
2013,04,22,23,55,5.60
2013,04,22,23,56,5.60
2013,04,22,23,57,5.60
2013,04,22,23,58,5.60
2013,04,22,23,59,5.60
