Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,05,14,32,-0.80
2013,12,05,14,33,-0.80
2013,12,05,14,34,-0.80
2013,12,05,14,35,-0.80
2013,12,05,14,36,-0.80
2013,12,05,14,37,-0.80
2013,12,05,14,38,-0.80
2013,12,05,14,39,-0.80
2013,12,05,14,40,-0.80
2013,12,05,14,41,-0.80
2013,12,05,14,42,-0.80
2013,12,05,14,43,-0.80
2013,12,05,14,44,-0.70
2013,12,05,14,45,-0.70
2013,12,05,14,46,-0.70
2013,12,05,14,47,-0.70
2013,12,05,14,48,-0.60
2013,12,05,14,49,-0.60
2013,12,05,14,50,-0.60
2013,12,05,14,51,-0.60
2013,12,05,14,52,-0.60
2013,12,05,14,53,-0.60
2013,12,05,14,54,-0.60
2013,12,05,14,55,-0.60
2013,12,05,14,56,-0.70
2013,12,05,14,57,-0.70
2013,12,05,14,58,-0.70
2013,12,05,14,59,-0.70
2013,12,05,15,00,-0.70
2013,12,05,15,01,-0.70
2013,12,05,15,02,-0.70
2013,12,05,15,03,-0.70
2013,12,05,15,04,-0.80
2013,12,05,15,05,-0.80
2013,12,05,15,06,-0.80
2013,12,05,15,07,-0.80
2013,12,05,15,08,-0.80
2013,12,05,15,09,-0.80
2013,12,05,15,10,-0.80
2013,12,05,15,11,-0.90
2013,12,05,15,12,-0.90
2013,12,05,15,13,-0.90
2013,12,05,15,14,-0.90
2013,12,05,15,15,-0.90
2013,12,05,15,16,-0.90
2013,12,05,15,17,-0.90
2013,12,05,15,18,-0.90
2013,12,05,15,19,-0.90
2013,12,05,15,20,-0.90
2013,12,05,15,21,-0.90
2013,12,05,15,22,-0.90
2013,12,05,15,23,-0.90
2013,12,05,15,24,-1.00
2013,12,05,15,25,-1.00
2013,12,05,15,26,-1.00
2013,12,05,15,27,-1.00
2013,12,05,15,28,-1.00
2013,12,05,15,29,-1.00
2013,12,05,15,30,-1.00
2013,12,05,15,31,-1.00
2013,12,05,15,32,-1.00
2013,12,05,15,33,-1.00
2013,12,05,15,34,-1.00
2013,12,05,15,35,-1.00
2013,12,05,15,36,-1.00
2013,12,05,15,37,-1.00
2013,12,05,15,38,-1.00
2013,12,05,15,39,-1.00
2013,12,05,15,40,-1.00
2013,12,05,15,41,-1.00
2013,12,05,15,42,-1.00
2013,12,05,15,43,-1.00
2013,12,05,15,44,-1.00
2013,12,05,15,45,-1.00
2013,12,05,15,46,-1.00
2013,12,05,15,47,-1.00
2013,12,05,15,48,-1.00
2013,12,05,15,49,-1.00
2013,12,05,15,50,-1.00
2013,12,05,15,51,-1.00
2013,12,05,15,52,-1.00
2013,12,05,15,53,-1.00
2013,12,05,15,54,-1.00
2013,12,05,15,55,-1.00
2013,12,05,15,56,-1.00
2013,12,05,15,57,-1.00
2013,12,05,15,58,-1.00
2013,12,05,15,59,-1.00
2013,12,05,16,00,-1.00
2013,12,05,16,01,-1.00
2013,12,05,16,02,-1.00
2013,12,05,16,03,-1.00
2013,12,05,16,04,-1.00
2013,12,05,16,05,-1.00
2013,12,05,16,06,-1.00
2013,12,05,16,07,-1.00
2013,12,05,16,08,-1.00
2013,12,05,16,09,-1.00
2013,12,05,16,10,-1.00
2013,12,05,16,11,-1.00
2013,12,05,16,12,-1.00
2013,12,05,16,13,-1.00
2013,12,05,16,14,-1.00
2013,12,05,16,15,-1.00
2013,12,05,16,16,-1.00
2013,12,05,16,17,-1.00
2013,12,05,16,18,-1.00
2013,12,05,16,19,-1.00
2013,12,05,16,20,-1.00
2013,12,05,16,21,-1.00
2013,12,05,16,22,-1.00
2013,12,05,16,23,-1.00
2013,12,05,16,24,-1.00
2013,12,05,16,25,-1.00
2013,12,05,16,26,-1.00
2013,12,05,16,27,-1.00
2013,12,05,16,28,-1.00
2013,12,05,16,29,-1.00
2013,12,05,16,30,-1.00
2013,12,05,16,31,-1.00
2013,12,05,16,32,-1.00
2013,12,05,16,33,-1.00
2013,12,05,16,34,-1.00
2013,12,05,16,35,-1.00
2013,12,05,16,36,-1.00
2013,12,05,16,37,-1.00
2013,12,05,16,38,-1.00
2013,12,05,16,39,-1.10
2013,12,05,16,40,-1.10
2013,12,05,16,41,-1.10
2013,12,05,16,42,-1.10
2013,12,05,16,43,-1.10
2013,12,05,16,44,-1.10
2013,12,05,16,45,-1.10
2013,12,05,16,46,-1.10
2013,12,05,16,47,-1.20
2013,12,05,16,48,-1.20
2013,12,05,16,49,-1.20
2013,12,05,16,50,-1.20
2013,12,05,16,51,-1.20
2013,12,05,16,52,-1.20
2013,12,05,16,53,-1.20
2013,12,05,16,54,-1.20
2013,12,05,16,55,-1.30
2013,12,05,16,56,-1.30
2013,12,05,16,57,-1.30
2013,12,05,16,58,-1.30
2013,12,05,16,59,-1.30
2013,12,05,17,00,-1.30
2013,12,05,17,01,-1.30
2013,12,05,17,02,-1.30
2013,12,05,17,03,-1.30
2013,12,05,17,04,-1.30
2013,12,05,17,05,-1.30
2013,12,05,17,06,-1.40
2013,12,05,17,07,-1.40
2013,12,05,17,08,-1.40
2013,12,05,17,09,-1.40
2013,12,05,17,10,-1.40
2013,12,05,17,11,-1.40
2013,12,05,17,12,-1.40
2013,12,05,17,13,-1.40
2013,12,05,17,14,-1.40
2013,12,05,17,15,-1.40
2013,12,05,17,16,-1.40
2013,12,05,17,17,-1.40
2013,12,05,17,18,-1.40
2013,12,05,17,19,-1.40
2013,12,05,17,20,-1.40
2013,12,05,17,21,-1.40
2013,12,05,17,22,-1.40
2013,12,05,17,23,-1.40
2013,12,05,17,24,-1.40
2013,12,05,17,25,-1.40
2013,12,05,17,26,-1.40
2013,12,05,17,27,-1.40
2013,12,05,17,28,-1.40
2013,12,05,17,29,-1.40
2013,12,05,17,30,-1.40
2013,12,05,17,31,-1.40
2013,12,05,17,32,-1.40
2013,12,05,17,33,-1.40
2013,12,05,17,34,-1.40
2013,12,05,17,35,-1.40
2013,12,05,17,36,-1.40
2013,12,05,17,37,-1.40
2013,12,05,17,38,-1.40
2013,12,05,17,39,-1.40
2013,12,05,17,40,-1.40
2013,12,05,17,41,-1.40
2013,12,05,17,42,-1.40
2013,12,05,17,43,-1.40
2013,12,05,17,44,-1.40
2013,12,05,17,45,-1.40
2013,12,05,17,46,-1.40
2013,12,05,17,47,-1.50
2013,12,05,17,48,-1.50
2013,12,05,17,49,-1.50
2013,12,05,17,50,-1.50
2013,12,05,17,51,-1.50
2013,12,05,17,52,-1.50
2013,12,05,17,53,-1.60
2013,12,05,17,54,-1.60
2013,12,05,17,55,-1.60
2013,12,05,17,56,-1.60
2013,12,05,17,57,-1.60
2013,12,05,17,58,-1.60
2013,12,05,17,59,-1.60
2013,12,05,18,00,-1.60
2013,12,05,18,01,-1.70
2013,12,05,18,02,-1.70
2013,12,05,18,03,-1.70
2013,12,05,18,04,-1.70
2013,12,05,18,05,-1.70
2013,12,05,18,06,-1.80
2013,12,05,18,07,-1.80
2013,12,05,18,08,-1.80
2013,12,05,18,09,-1.80
2013,12,05,18,10,-1.80
2013,12,05,18,11,-1.80
2013,12,05,18,12,-1.80
2013,12,05,18,13,-1.80
2013,12,05,18,14,-1.90
2013,12,05,18,15,-1.90
2013,12,05,18,16,-1.90
2013,12,05,18,17,-1.90
2013,12,05,18,18,-1.90
2013,12,05,18,19,-1.90
2013,12,05,18,20,-1.90
2013,12,05,18,21,-2.00
2013,12,05,18,22,-2.00
2013,12,05,18,23,-2.00
2013,12,05,18,24,-2.00
2013,12,05,18,25,-2.00
2013,12,05,18,26,-2.00
2013,12,05,18,27,-2.00
2013,12,05,18,28,-2.00
2013,12,05,18,29,-2.00
2013,12,05,18,30,-2.00
2013,12,05,18,31,-2.00
2013,12,05,18,32,-1.90
2013,12,05,18,33,-1.90
2013,12,05,18,34,-1.90
2013,12,05,18,35,-1.90
2013,12,05,18,36,-1.90
2013,12,05,18,37,-1.90
2013,12,05,18,38,-1.90
2013,12,05,18,39,-1.90
2013,12,05,18,40,-1.90
2013,12,05,18,41,-1.90
2013,12,05,18,42,-1.90
2013,12,05,18,43,-1.90
2013,12,05,18,44,-1.90
2013,12,05,18,45,-1.90
2013,12,05,18,46,-1.90
2013,12,05,18,47,-1.80
2013,12,05,18,48,-1.80
2013,12,05,18,49,-1.80
2013,12,05,18,50,-1.80
2013,12,05,18,51,-1.80
2013,12,05,18,52,-1.80
2013,12,05,18,53,-1.80
2013,12,05,18,54,-1.80
2013,12,05,18,55,-1.80
2013,12,05,18,56,-1.80
2013,12,05,18,57,-1.80
2013,12,05,18,58,-1.80
2013,12,05,18,59,-1.80
2013,12,05,19,00,-1.80
2013,12,05,19,01,-1.80
2013,12,05,19,02,-1.70
2013,12,05,19,03,-1.70
2013,12,05,19,04,-1.70
2013,12,05,19,05,-1.60
2013,12,05,19,06,-1.60
2013,12,05,19,07,-1.60
2013,12,05,19,08,-1.50
2013,12,05,19,09,-1.40
2013,12,05,19,10,-1.40
2013,12,05,19,11,-1.30
2013,12,05,19,12,-1.30
2013,12,05,19,13,-1.20
2013,12,05,19,14,-1.20
2013,12,05,19,15,-1.20
2013,12,05,19,16,-1.10
2013,12,05,19,17,-1.00
2013,12,05,19,18,-1.00
2013,12,05,19,19,-0.90
2013,12,05,19,20,-0.90
2013,12,05,19,21,-0.90
2013,12,05,19,22,-0.80
2013,12,05,19,23,-0.80
2013,12,05,19,24,-0.80
2013,12,05,19,25,-0.80
2013,12,05,19,26,-0.70
2013,12,05,19,27,-0.70
2013,12,05,19,28,-0.70
2013,12,05,19,29,-0.70
2013,12,05,19,30,-0.60
2013,12,05,19,31,-0.60
2013,12,05,19,32,-0.60
2013,12,05,19,33,-0.50
2013,12,05,19,34,-0.50
2013,12,05,19,35,-0.50
2013,12,05,19,36,-0.40
2013,12,05,19,37,-0.40
2013,12,05,19,38,-0.40
2013,12,05,19,39,-0.40
2013,12,05,19,40,-0.40
2013,12,05,19,41,-0.40
2013,12,05,19,42,-0.40
2013,12,05,19,43,-0.40
2013,12,05,19,44,-0.40
2013,12,05,19,45,-0.40
2013,12,05,19,46,-0.40
2013,12,05,19,47,-0.40
2013,12,05,19,48,-0.30
2013,12,05,19,49,-0.30
2013,12,05,19,50,-0.30
2013,12,05,19,51,-0.30
2013,12,05,19,52,-0.30
2013,12,05,19,53,-0.30
2013,12,05,19,54,-0.30
2013,12,05,19,55,-0.30
2013,12,05,19,56,-0.20
2013,12,05,19,57,-0.20
2013,12,05,19,58,-0.20
2013,12,05,19,59,-0.20
2013,12,05,20,00,-0.20
2013,12,05,20,01,-0.20
2013,12,05,20,02,-0.20
2013,12,05,20,03,-0.20
2013,12,05,20,04,-0.20
2013,12,05,20,05,-0.10
2013,12,05,20,06,-0.10
2013,12,05,20,07,-0.10
2013,12,05,20,08,-0.10
2013,12,05,20,09,-0.10
2013,12,05,20,10,-0.20
2013,12,05,20,11,-0.20
2013,12,05,20,12,-0.20
2013,12,05,20,13,-0.20
2013,12,05,20,14,-0.20
2013,12,05,20,15,-0.20
2013,12,05,20,16,-0.20
2013,12,05,20,17,-0.20
2013,12,05,20,18,-0.20
2013,12,05,20,19,-0.20
2013,12,05,20,20,-0.20
2013,12,05,20,21,-0.20
2013,12,05,20,22,-0.20
2013,12,05,20,23,-0.20
2013,12,05,20,24,-0.20
2013,12,05,20,25,-0.20
2013,12,05,20,26,-0.20
2013,12,05,20,27,-0.20
2013,12,05,20,28,-0.20
2013,12,05,20,29,-0.20
2013,12,05,20,30,-0.30
2013,12,05,20,31,-0.20
2013,12,05,20,32,-0.20
2013,12,05,20,33,-0.20
2013,12,05,20,34,-0.20
2013,12,05,20,35,-0.20
2013,12,05,20,36,-0.20
2013,12,05,20,37,-0.20
2013,12,05,20,38,-0.20
2013,12,05,20,39,-0.20
2013,12,05,20,40,-0.20
2013,12,05,20,41,-0.20
2013,12,05,20,42,-0.20
2013,12,05,20,43,-0.20
2013,12,05,20,44,-0.20
2013,12,05,20,45,-0.20
2013,12,05,20,46,-0.20
2013,12,05,20,47,-0.20
2013,12,05,20,48,-0.20
2013,12,05,20,49,-0.20
2013,12,05,20,50,-0.20
2013,12,05,20,51,-0.20
2013,12,05,20,52,-0.20
2013,12,05,20,53,-0.20
2013,12,05,20,54,-0.20
2013,12,05,20,55,-0.20
2013,12,05,20,56,-0.20
2013,12,05,20,57,-0.20
2013,12,05,20,58,-0.20
2013,12,05,20,59,-0.20
2013,12,05,21,00,-0.20
2013,12,05,21,01,-0.20
2013,12,05,21,02,-0.20
2013,12,05,21,03,-0.20
2013,12,05,21,04,-0.20
2013,12,05,21,05,-0.20
2013,12,05,21,06,-0.20
2013,12,05,21,07,-0.20
2013,12,05,21,08,-0.20
2013,12,05,21,09,-0.20
2013,12,05,21,10,-0.20
2013,12,05,21,11,-0.20
2013,12,05,21,12,-0.20
2013,12,05,21,13,-0.20
2013,12,05,21,14,-0.20
2013,12,05,21,15,-0.20
2013,12,05,21,16,-0.20
2013,12,05,21,17,-0.20
2013,12,05,21,18,-0.20
2013,12,05,21,19,-0.20
2013,12,05,21,20,-0.20
2013,12,05,21,21,-0.20
2013,12,05,21,22,-0.20
2013,12,05,21,23,-0.20
2013,12,05,21,24,-0.30
2013,12,05,21,25,-0.30
2013,12,05,21,26,-0.30
2013,12,05,21,27,-0.30
2013,12,05,21,28,-0.30
2013,12,05,21,29,-0.30
2013,12,05,21,30,-0.30
2013,12,05,21,31,-0.30
2013,12,05,21,32,-0.30
2013,12,05,21,33,-0.30
2013,12,05,21,34,-0.30
2013,12,05,21,35,-0.30
2013,12,05,21,36,-0.30
2013,12,05,21,37,-0.30
2013,12,05,21,38,-0.30
2013,12,05,21,39,-0.30
2013,12,05,21,40,-0.30
2013,12,05,21,41,-0.30
2013,12,05,21,42,-0.30
2013,12,05,21,43,-0.30
2013,12,05,21,44,-0.40
2013,12,05,21,45,-0.40
2013,12,05,21,46,-0.40
2013,12,05,21,47,-0.40
2013,12,05,21,48,-0.40
2013,12,05,21,49,-0.40
2013,12,05,21,50,-0.40
2013,12,05,21,51,-0.40
2013,12,05,21,52,-0.40
2013,12,05,21,53,-0.40
2013,12,05,21,54,-0.40
2013,12,05,21,55,-0.40
2013,12,05,21,56,-0.40
2013,12,05,21,57,-0.40
2013,12,05,21,58,-0.40
2013,12,05,21,59,-0.50
2013,12,05,22,00,-0.50
2013,12,05,22,01,-0.50
2013,12,05,22,02,-0.40
2013,12,05,22,03,-0.40
2013,12,05,22,04,-0.40
2013,12,05,22,05,-0.50
2013,12,05,22,06,-0.50
2013,12,05,22,07,-0.50
2013,12,05,22,08,-0.50
2013,12,05,22,09,-0.50
2013,12,05,22,10,-0.50
2013,12,05,22,11,-0.50
2013,12,05,22,12,-0.50
2013,12,05,22,13,-0.60
2013,12,05,22,14,-0.60
2013,12,05,22,15,-0.60
2013,12,05,22,16,-0.60
2013,12,05,22,17,-0.60
2013,12,05,22,18,-0.60
2013,12,05,22,19,-0.60
2013,12,05,22,20,-0.60
2013,12,05,22,21,-0.60
2013,12,05,22,22,-0.60
2013,12,05,22,23,-0.60
2013,12,05,22,24,-0.60
2013,12,05,22,25,-0.50
2013,12,05,22,26,-0.60
2013,12,05,22,27,-0.60
2013,12,05,22,28,-0.60
2013,12,05,22,29,-0.60
2013,12,05,22,30,-0.60
2013,12,05,22,31,-0.60
2013,12,05,22,32,-0.60
2013,12,05,22,33,-0.60
2013,12,05,22,34,-0.60
2013,12,05,22,35,-0.60
2013,12,05,22,36,-0.60
2013,12,05,22,37,-0.60
2013,12,05,22,38,-0.60
2013,12,05,22,39,-0.60
2013,12,05,22,40,-0.60
2013,12,05,22,41,-0.60
2013,12,05,22,42,-0.60
2013,12,05,22,43,-0.60
2013,12,05,22,44,-0.60
2013,12,05,22,45,-0.70
2013,12,05,22,46,-0.70
2013,12,05,22,47,-0.70
2013,12,05,22,48,-0.60
2013,12,05,22,49,-0.70
2013,12,05,22,50,-0.70
2013,12,05,22,51,-0.70
2013,12,05,22,52,-0.70
2013,12,05,22,53,-0.70
2013,12,05,22,54,-0.70
2013,12,05,22,55,-0.70
2013,12,05,22,56,-0.70
2013,12,05,22,57,-0.70
2013,12,05,22,58,-0.70
2013,12,05,22,59,-0.70
2013,12,05,23,00,-0.70
2013,12,05,23,01,-0.70
2013,12,05,23,02,-0.70
2013,12,05,23,03,-0.70
2013,12,05,23,04,-0.70
2013,12,05,23,05,-0.70
2013,12,05,23,06,-0.70
2013,12,05,23,07,-0.70
2013,12,05,23,08,-0.70
2013,12,05,23,09,-0.70
2013,12,05,23,10,-0.70
2013,12,05,23,11,-0.70
2013,12,05,23,12,-0.70
2013,12,05,23,13,-0.70
2013,12,05,23,14,-0.70
2013,12,05,23,15,-0.70
2013,12,05,23,16,-0.70
2013,12,05,23,17,-0.80
2013,12,05,23,18,-0.80
2013,12,05,23,19,-0.80
2013,12,05,23,20,-0.80
2013,12,05,23,21,-0.80
2013,12,05,23,22,-0.80
2013,12,05,23,23,-0.80
2013,12,05,23,24,-0.80
2013,12,05,23,25,-0.80
2013,12,05,23,26,-0.80
2013,12,05,23,27,-0.90
2013,12,05,23,28,-0.90
2013,12,05,23,29,-0.90
2013,12,05,23,30,-0.90
2013,12,05,23,31,-0.90
2013,12,05,23,32,-0.90
2013,12,05,23,33,-0.90
2013,12,05,23,34,-0.90
2013,12,05,23,35,-0.90
2013,12,05,23,36,-1.00
2013,12,05,23,37,-1.00
2013,12,05,23,38,-1.00
2013,12,05,23,39,-1.00
2013,12,05,23,40,-1.00
2013,12,05,23,41,-1.10
2013,12,05,23,42,-1.10
2013,12,05,23,43,-1.10
2013,12,05,23,44,-1.10
2013,12,05,23,45,-1.10
2013,12,05,23,46,-1.10
2013,12,05,23,47,-1.10
2013,12,05,23,48,-1.20
2013,12,05,23,49,-1.20
2013,12,05,23,50,-1.20
2013,12,05,23,51,-1.20
2013,12,05,23,52,-1.20
2013,12,05,23,53,-1.20
2013,12,05,23,54,-1.20
2013,12,05,23,55,-1.20
2013,12,05,23,56,-1.20
2013,12,05,23,57,-1.30
2013,12,05,23,58,-1.30
2013,12,05,23,59,-1.30
