Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,15,35,28.00
2013,08,22,15,36,28.00
2013,08,22,15,37,28.10
2013,08,22,15,38,28.20
2013,08,22,15,39,28.20
2013,08,22,15,40,28.20
2013,08,22,15,41,28.20
2013,08,22,15,42,28.20
2013,08,22,15,43,28.30
2013,08,22,15,44,28.30
2013,08,22,15,45,28.30
2013,08,22,15,46,28.30
2013,08,22,15,47,28.30
2013,08,22,15,48,28.20
2013,08,22,15,49,28.20
2013,08,22,15,50,28.30
2013,08,22,15,51,28.20
2013,08,22,15,52,28.20
2013,08,22,15,53,28.30
2013,08,22,15,54,28.30
2013,08,22,15,55,28.30
2013,08,22,15,56,28.40
2013,08,22,15,57,28.40
2013,08,22,15,58,28.40
2013,08,22,15,59,28.40
2013,08,22,16,00,28.30
2013,08,22,16,01,28.20
2013,08,22,16,02,28.20
2013,08,22,16,03,28.30
2013,08,22,16,04,28.20
2013,08,22,16,05,28.10
2013,08,22,16,06,28.00
2013,08,22,16,07,28.00
2013,08,22,16,08,28.00
2013,08,22,16,09,27.90
2013,08,22,16,10,28.00
2013,08,22,16,11,28.00
2013,08,22,16,12,28.10
2013,08,22,16,13,28.00
2013,08,22,16,14,27.90
2013,08,22,16,15,27.80
2013,08,22,16,16,27.70
2013,08,22,16,17,27.70
2013,08,22,16,18,27.70
2013,08,22,16,19,27.70
2013,08,22,16,20,27.70
2013,08,22,16,21,27.80
2013,08,22,16,22,27.80
2013,08,22,16,23,27.90
2013,08,22,16,24,27.90
2013,08,22,16,25,27.90
2013,08,22,16,26,27.90
2013,08,22,16,27,28.00
2013,08,22,16,28,28.00
2013,08,22,16,29,28.00
2013,08,22,16,30,27.90
2013,08,22,16,31,27.90
2013,08,22,16,32,27.90
2013,08,22,16,33,27.90
2013,08,22,16,34,27.80
2013,08,22,16,35,27.80
2013,08,22,16,36,27.80
2013,08,22,16,37,27.90
2013,08,22,16,38,28.00
2013,08,22,16,39,28.10
2013,08,22,16,40,28.20
2013,08,22,16,41,28.30
2013,08,22,16,42,28.40
2013,08,22,16,43,28.40
2013,08,22,16,44,28.30
2013,08,22,16,45,28.30
2013,08,22,16,46,28.30
2013,08,22,16,47,28.30
2013,08,22,16,48,28.20
2013,08,22,16,49,28.20
2013,08,22,16,50,28.10
2013,08,22,16,51,28.10
2013,08,22,16,52,28.20
2013,08,22,16,53,28.20
2013,08,22,16,54,28.20
2013,08,22,16,55,28.20
2013,08,22,16,56,28.20
2013,08,22,16,57,28.20
2013,08,22,16,58,28.10
2013,08,22,16,59,28.20
2013,08,22,17,00,28.20
2013,08,22,17,01,28.20
2013,08,22,17,02,28.20
2013,08,22,17,03,28.20
2013,08,22,17,04,28.10
2013,08,22,17,05,28.10
2013,08,22,17,06,28.10
2013,08,22,17,07,28.00
2013,08,22,17,08,28.00
2013,08,22,17,09,28.00
2013,08,22,17,10,27.90
2013,08,22,17,11,27.90
2013,08,22,17,12,27.90
2013,08,22,17,13,27.80
2013,08,22,17,14,27.80
2013,08,22,17,15,27.80
2013,08,22,17,16,27.80
2013,08,22,17,17,27.80
2013,08,22,17,18,27.80
2013,08,22,17,19,27.80
2013,08,22,17,20,27.70
2013,08,22,17,21,27.60
2013,08,22,17,22,27.50
2013,08,22,17,23,27.40
2013,08,22,17,24,27.30
2013,08,22,17,25,27.20
2013,08,22,17,26,27.10
2013,08,22,17,27,27.00
2013,08,22,17,28,26.90
2013,08,22,17,29,26.80
2013,08,22,17,30,26.70
2013,08,22,17,31,26.70
2013,08,22,17,32,26.60
2013,08,22,17,33,26.50
2013,08,22,17,34,26.40
2013,08,22,17,35,26.40
2013,08,22,17,36,26.30
2013,08,22,17,37,26.20
2013,08,22,17,38,26.10
2013,08,22,17,39,26.10
2013,08,22,17,40,26.00
2013,08,22,17,41,26.00
2013,08,22,17,42,25.90
2013,08,22,17,43,25.90
2013,08,22,17,44,25.80
2013,08,22,17,45,25.80
2013,08,22,17,46,25.70
2013,08,22,17,47,25.70
2013,08,22,17,48,25.70
2013,08,22,17,49,25.60
2013,08,22,17,50,25.60
2013,08,22,17,51,25.50
2013,08,22,17,52,25.50
2013,08,22,17,53,25.40
2013,08,22,17,54,25.40
2013,08,22,17,55,25.30
2013,08,22,17,56,25.30
2013,08,22,17,57,25.20
2013,08,22,17,58,25.20
2013,08,22,17,59,25.20
2013,08,22,18,00,25.20
2013,08,22,18,01,25.20
2013,08,22,18,02,25.20
2013,08,22,18,03,25.20
2013,08,22,18,04,25.20
2013,08,22,18,05,25.20
2013,08,22,18,06,25.20
2013,08,22,18,07,25.20
2013,08,22,18,08,25.20
2013,08,22,18,09,25.20
2013,08,22,18,10,25.20
2013,08,22,18,11,25.20
2013,08,22,18,12,25.20
2013,08,22,18,13,25.20
2013,08,22,18,14,25.20
2013,08,22,18,15,25.20
2013,08,22,18,16,25.20
2013,08,22,18,17,25.20
2013,08,22,18,18,25.20
2013,08,22,18,19,25.20
2013,08,22,18,20,25.20
2013,08,22,18,21,25.20
2013,08,22,18,22,25.20
2013,08,22,18,23,25.20
2013,08,22,18,24,25.20
2013,08,22,18,25,25.20
2013,08,22,18,26,25.10
2013,08,22,18,27,25.10
2013,08,22,18,28,25.10
2013,08,22,18,29,25.00
2013,08,22,18,30,25.00
2013,08,22,18,31,24.90
2013,08,22,18,32,24.90
2013,08,22,18,33,24.90
2013,08,22,18,34,25.00
2013,08,22,18,35,25.00
2013,08,22,18,36,25.00
2013,08,22,18,37,25.00
2013,08,22,18,38,25.10
2013,08,22,18,39,25.10
2013,08,22,18,40,25.10
2013,08,22,18,41,25.20
2013,08,22,18,42,25.20
2013,08,22,18,43,25.20
2013,08,22,18,44,25.20
2013,08,22,18,45,25.20
2013,08,22,18,46,25.10
2013,08,22,18,47,25.00
2013,08,22,18,48,25.00
2013,08,22,18,49,24.90
2013,08,22,18,50,24.80
2013,08,22,18,51,24.80
2013,08,22,18,52,24.80
2013,08,22,18,53,24.70
2013,08,22,18,54,24.70
2013,08,22,18,55,24.60
2013,08,22,18,56,24.60
2013,08,22,18,57,24.50
2013,08,22,18,58,24.50
2013,08,22,18,59,24.40
2013,08,22,19,00,24.40
2013,08,22,19,01,24.40
2013,08,22,19,02,24.30
2013,08,22,19,03,24.30
2013,08,22,19,04,24.20
2013,08,22,19,05,24.10
2013,08,22,19,06,24.00
2013,08,22,19,07,24.00
2013,08,22,19,08,23.90
2013,08,22,19,09,23.80
2013,08,22,19,10,23.70
2013,08,22,19,11,23.60
2013,08,22,19,12,23.60
2013,08,22,19,13,23.60
2013,08,22,19,14,23.50
2013,08,22,19,15,23.50
2013,08,22,19,16,23.40
2013,08,22,19,17,23.40
2013,08,22,19,18,23.40
2013,08,22,19,19,23.30
2013,08,22,19,20,23.30
2013,08,22,19,21,23.30
2013,08,22,19,22,23.30
2013,08,22,19,23,23.30
2013,08,22,19,24,23.30
2013,08,22,19,25,23.30
2013,08,22,19,26,23.30
2013,08,22,19,27,23.20
2013,08,22,19,28,23.20
2013,08,22,19,29,23.20
2013,08,22,19,30,23.20
2013,08,22,19,31,23.20
2013,08,22,19,32,23.10
2013,08,22,19,33,23.10
2013,08,22,19,34,23.10
2013,08,22,19,35,23.20
2013,08,22,19,36,23.20
2013,08,22,19,37,23.20
2013,08,22,19,38,23.20
2013,08,22,19,39,23.20
2013,08,22,19,40,23.20
2013,08,22,19,41,23.20
2013,08,22,19,42,23.20
2013,08,22,19,43,23.20
2013,08,22,19,44,23.20
2013,08,22,19,45,23.20
2013,08,22,19,46,23.20
2013,08,22,19,47,23.20
2013,08,22,19,48,23.20
2013,08,22,19,49,23.20
2013,08,22,19,50,23.20
2013,08,22,19,51,23.10
2013,08,22,19,52,23.10
2013,08,22,19,53,23.00
2013,08,22,19,54,23.00
2013,08,22,19,55,22.90
2013,08,22,19,56,22.90
2013,08,22,19,57,22.80
2013,08,22,19,58,22.80
2013,08,22,19,59,22.70
2013,08,22,20,00,22.70
2013,08,22,20,01,22.60
2013,08,22,20,02,22.60
2013,08,22,20,03,22.60
2013,08,22,20,04,22.50
2013,08,22,20,05,22.40
2013,08,22,20,06,22.40
2013,08,22,20,07,22.40
2013,08,22,20,08,22.30
2013,08,22,20,09,22.30
2013,08,22,20,10,22.20
2013,08,22,20,11,22.10
2013,08,22,20,12,22.10
2013,08,22,20,13,22.00
2013,08,22,20,14,22.00
2013,08,22,20,15,22.00
2013,08,22,20,16,22.00
2013,08,22,20,17,21.90
2013,08,22,20,18,21.90
2013,08,22,20,19,21.90
2013,08,22,20,20,21.80
2013,08,22,20,21,21.80
2013,08,22,20,22,21.80
2013,08,22,20,23,21.80
2013,08,22,20,24,21.70
2013,08,22,20,25,21.70
2013,08,22,20,26,21.60
2013,08,22,20,27,21.60
2013,08,22,20,28,21.50
2013,08,22,20,29,21.40
2013,08,22,20,30,21.40
2013,08,22,20,31,21.30
2013,08,22,20,32,21.30
2013,08,22,20,33,21.20
2013,08,22,20,34,21.20
2013,08,22,20,35,21.20
2013,08,22,20,36,21.10
2013,08,22,20,37,21.10
2013,08,22,20,38,21.00
2013,08,22,20,39,21.00
2013,08,22,20,40,20.90
2013,08,22,20,41,20.90
2013,08,22,20,42,20.80
2013,08,22,20,43,20.80
2013,08,22,20,44,20.70
2013,08,22,20,45,20.70
2013,08,22,20,46,20.60
2013,08,22,20,47,20.50
2013,08,22,20,48,20.40
2013,08,22,20,49,20.30
2013,08,22,20,50,20.30
2013,08,22,20,51,20.20
2013,08,22,20,52,20.20
2013,08,22,20,53,20.10
2013,08,22,20,54,20.00
2013,08,22,20,55,20.00
2013,08,22,20,56,19.90
2013,08,22,20,57,19.80
2013,08,22,20,58,19.80
2013,08,22,20,59,19.70
2013,08,22,21,00,19.70
2013,08,22,21,01,19.70
2013,08,22,21,02,19.60
2013,08,22,21,03,19.60
2013,08,22,21,04,19.60
2013,08,22,21,05,19.50
2013,08,22,21,06,19.50
2013,08,22,21,07,19.50
2013,08,22,21,08,19.40
2013,08,22,21,09,19.40
2013,08,22,21,10,19.40
2013,08,22,21,11,19.30
2013,08,22,21,12,19.30
2013,08,22,21,13,19.30
2013,08,22,21,14,19.20
2013,08,22,21,15,19.20
2013,08,22,21,16,19.20
2013,08,22,21,17,19.10
2013,08,22,21,18,19.10
2013,08,22,21,19,19.00
2013,08,22,21,20,18.90
2013,08,22,21,21,18.80
2013,08,22,21,22,18.80
2013,08,22,21,23,18.70
2013,08,22,21,24,18.70
2013,08,22,21,25,18.60
2013,08,22,21,26,18.60
2013,08,22,21,27,18.60
2013,08,22,21,28,18.50
2013,08,22,21,29,18.50
2013,08,22,21,30,18.40
2013,08,22,21,31,18.40
2013,08,22,21,32,18.40
2013,08,22,21,33,18.30
2013,08,22,21,34,18.30
2013,08,22,21,35,18.30
2013,08,22,21,36,18.30
2013,08,22,21,37,18.20
2013,08,22,21,38,18.20
2013,08,22,21,39,18.20
2013,08,22,21,40,18.20
2013,08,22,21,41,18.10
2013,08,22,21,42,18.10
2013,08,22,21,43,18.10
2013,08,22,21,44,18.00
2013,08,22,21,45,18.00
2013,08,22,21,46,17.90
2013,08,22,21,47,17.90
2013,08,22,21,48,17.80
2013,08,22,21,49,17.80
2013,08,22,21,50,17.80
2013,08,22,21,51,17.80
2013,08,22,21,52,17.70
2013,08,22,21,53,17.70
2013,08,22,21,54,17.70
2013,08,22,21,55,17.60
2013,08,22,21,56,17.60
2013,08,22,21,57,17.60
2013,08,22,21,58,17.60
2013,08,22,21,59,17.60
2013,08,22,22,00,17.60
2013,08,22,22,01,17.60
2013,08,22,22,02,17.50
2013,08,22,22,03,17.50
2013,08,22,22,04,17.40
2013,08,22,22,05,17.40
2013,08,22,22,06,17.40
2013,08,22,22,07,17.40
2013,08,22,22,08,17.40
2013,08,22,22,09,17.30
2013,08,22,22,10,17.30
2013,08,22,22,11,17.30
2013,08,22,22,12,17.30
2013,08,22,22,13,17.20
2013,08,22,22,14,17.20
2013,08,22,22,15,17.20
2013,08,22,22,16,17.20
2013,08,22,22,17,17.10
2013,08,22,22,18,17.10
2013,08,22,22,19,17.10
2013,08,22,22,20,17.10
2013,08,22,22,21,17.10
2013,08,22,22,22,17.00
2013,08,22,22,23,17.00
2013,08,22,22,24,16.90
2013,08,22,22,25,16.90
2013,08,22,22,26,16.90
2013,08,22,22,27,16.90
2013,08,22,22,28,16.90
2013,08,22,22,29,16.90
2013,08,22,22,30,16.80
2013,08,22,22,31,16.80
2013,08,22,22,32,16.80
2013,08,22,22,33,16.80
2013,08,22,22,34,16.80
2013,08,22,22,35,16.80
2013,08,22,22,36,16.80
2013,08,22,22,37,16.70
2013,08,22,22,38,16.70
2013,08,22,22,39,16.70
2013,08,22,22,40,16.60
2013,08,22,22,41,16.60
2013,08,22,22,42,16.60
2013,08,22,22,43,16.60
2013,08,22,22,44,16.50
2013,08,22,22,45,16.50
2013,08,22,22,46,16.50
2013,08,22,22,47,16.40
2013,08,22,22,48,16.40
2013,08,22,22,49,16.40
2013,08,22,22,50,16.40
2013,08,22,22,51,16.40
2013,08,22,22,52,16.40
2013,08,22,22,53,16.30
2013,08,22,22,54,16.30
2013,08,22,22,55,16.30
2013,08,22,22,56,16.30
2013,08,22,22,57,16.20
2013,08,22,22,58,16.20
2013,08,22,22,59,16.20
2013,08,22,23,00,16.20
2013,08,22,23,01,16.20
2013,08,22,23,02,16.10
2013,08,22,23,03,16.10
2013,08,22,23,04,16.10
2013,08,22,23,05,16.10
2013,08,22,23,06,16.00
2013,08,22,23,07,16.00
2013,08,22,23,08,16.00
2013,08,22,23,09,15.90
2013,08,22,23,10,15.90
2013,08,22,23,11,15.90
2013,08,22,23,12,15.90
2013,08,22,23,13,15.80
2013,08,22,23,14,15.80
2013,08,22,23,15,15.80
2013,08,22,23,16,15.80
2013,08,22,23,17,15.80
2013,08,22,23,18,15.80
2013,08,22,23,19,15.80
2013,08,22,23,20,15.70
2013,08,22,23,21,15.70
2013,08,22,23,22,15.70
2013,08,22,23,23,15.70
2013,08,22,23,24,15.70
2013,08,22,23,25,15.60
2013,08,22,23,26,15.60
2013,08,22,23,27,15.60
2013,08,22,23,28,15.60
2013,08,22,23,29,15.60
2013,08,22,23,30,15.50
2013,08,22,23,31,15.50
2013,08,22,23,32,15.50
2013,08,22,23,33,15.50
2013,08,22,23,34,15.40
2013,08,22,23,35,15.40
2013,08,22,23,36,15.40
2013,08,22,23,37,15.40
2013,08,22,23,38,15.30
2013,08,22,23,39,15.30
2013,08,22,23,40,15.20
2013,08,22,23,41,15.20
2013,08,22,23,42,15.20
2013,08,22,23,43,15.10
2013,08,22,23,44,15.00
2013,08,22,23,45,15.00
2013,08,22,23,46,15.00
2013,08,22,23,47,15.00
2013,08,22,23,48,15.00
2013,08,22,23,49,15.00
2013,08,22,23,50,15.00
2013,08,22,23,51,15.00
2013,08,22,23,52,15.00
2013,08,22,23,53,15.00
2013,08,22,23,54,14.90
2013,08,22,23,55,15.00
2013,08,22,23,56,14.90
2013,08,22,23,57,14.90
2013,08,22,23,58,14.90
2013,08,22,23,59,14.90
