Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,15,31,15.80
2013,04,01,15,32,15.80
2013,04,01,15,33,15.80
2013,04,01,15,34,15.90
2013,04,01,15,35,16.00
2013,04,01,15,36,16.10
2013,04,01,15,37,16.20
2013,04,01,15,38,16.30
2013,04,01,15,39,16.40
2013,04,01,15,40,16.40
2013,04,01,15,41,16.40
2013,04,01,15,42,16.40
2013,04,01,15,43,16.30
2013,04,01,15,44,16.30
2013,04,01,15,45,16.40
2013,04,01,15,46,16.50
2013,04,01,15,47,16.60
2013,04,01,15,48,16.60
2013,04,01,15,49,16.50
2013,04,01,15,50,16.50
2013,04,01,15,51,16.40
2013,04,01,15,52,16.50
2013,04,01,15,53,16.50
2013,04,01,15,54,16.40
2013,04,01,15,55,16.40
2013,04,01,15,56,16.30
2013,04,01,15,57,16.20
2013,04,01,15,58,16.20
2013,04,01,15,59,16.20
2013,04,01,16,00,16.20
2013,04,01,16,01,16.20
2013,04,01,16,02,16.20
2013,04,01,16,03,16.20
2013,04,01,16,04,16.20
2013,04,01,16,05,16.30
2013,04,01,16,06,16.20
2013,04,01,16,07,16.30
2013,04,01,16,08,16.30
2013,04,01,16,09,16.30
2013,04,01,16,10,16.30
2013,04,01,16,11,16.30
2013,04,01,16,12,16.30
2013,04,01,16,13,16.20
2013,04,01,16,14,16.20
2013,04,01,16,15,16.20
2013,04,01,16,16,16.10
2013,04,01,16,17,16.10
2013,04,01,16,18,16.10
2013,04,01,16,19,16.20
2013,04,01,16,20,16.20
2013,04,01,16,21,16.10
2013,04,01,16,22,16.00
2013,04,01,16,23,16.00
2013,04,01,16,24,16.00
2013,04,01,16,25,16.00
2013,04,01,16,26,16.10
2013,04,01,16,27,16.10
2013,04,01,16,28,16.10
2013,04,01,16,29,16.20
2013,04,01,16,30,16.20
2013,04,01,16,31,16.20
2013,04,01,16,32,16.20
2013,04,01,16,33,16.20
2013,04,01,16,34,16.10
2013,04,01,16,35,16.10
2013,04,01,16,36,16.10
2013,04,01,16,37,16.00
2013,04,01,16,38,15.90
2013,04,01,16,39,15.90
2013,04,01,16,40,15.90
2013,04,01,16,41,15.90
2013,04,01,16,42,15.90
2013,04,01,16,43,15.70
2013,04,01,16,44,15.60
2013,04,01,16,45,15.50
2013,04,01,16,46,15.50
2013,04,01,16,47,15.50
2013,04,01,16,48,15.50
2013,04,01,16,49,15.50
2013,04,01,16,50,15.40
2013,04,01,16,51,15.40
2013,04,01,16,52,15.40
2013,04,01,16,53,15.40
2013,04,01,16,54,15.40
2013,04,01,16,55,15.40
2013,04,01,16,56,15.40
2013,04,01,16,57,15.40
2013,04,01,16,58,15.40
2013,04,01,16,59,15.40
2013,04,01,17,00,15.40
2013,04,01,17,01,15.50
2013,04,01,17,02,15.50
2013,04,01,17,03,15.50
2013,04,01,17,04,15.50
2013,04,01,17,05,15.60
2013,04,01,17,06,15.60
2013,04,01,17,07,15.70
2013,04,01,17,08,15.70
2013,04,01,17,09,15.80
2013,04,01,17,10,15.80
2013,04,01,17,11,15.90
2013,04,01,17,12,15.90
2013,04,01,17,13,15.90
2013,04,01,17,14,15.90
2013,04,01,17,15,16.00
2013,04,01,17,16,16.10
2013,04,01,17,17,16.10
2013,04,01,17,18,16.20
2013,04,01,17,19,16.20
2013,04,01,17,20,16.30
2013,04,01,17,21,16.30
2013,04,01,17,22,16.30
2013,04,01,17,23,16.40
2013,04,01,17,24,16.40
2013,04,01,17,25,16.30
2013,04,01,17,26,16.30
2013,04,01,17,27,16.30
2013,04,01,17,28,16.30
2013,04,01,17,29,16.30
2013,04,01,17,30,16.30
2013,04,01,17,31,16.30
2013,04,01,17,32,16.30
2013,04,01,17,33,16.30
2013,04,01,17,34,16.20
2013,04,01,17,35,16.10
2013,04,01,17,36,16.00
2013,04,01,17,37,16.00
2013,04,01,17,38,15.90
2013,04,01,17,39,15.90
2013,04,01,17,40,15.90
2013,04,01,17,41,16.00
2013,04,01,17,42,16.00
2013,04,01,17,43,15.90
2013,04,01,17,44,15.90
2013,04,01,17,45,15.90
2013,04,01,17,46,15.90
2013,04,01,17,47,15.90
2013,04,01,17,48,15.80
2013,04,01,17,49,15.70
2013,04,01,17,50,15.60
2013,04,01,17,51,15.60
2013,04,01,17,52,15.60
2013,04,01,17,53,15.50
2013,04,01,17,54,15.50
2013,04,01,17,55,15.40
2013,04,01,17,56,15.30
2013,04,01,17,57,15.20
2013,04,01,17,58,15.20
2013,04,01,17,59,15.20
2013,04,01,18,00,15.30
2013,04,01,18,01,15.30
2013,04,01,18,02,15.30
2013,04,01,18,03,15.30
2013,04,01,18,04,15.30
2013,04,01,18,05,15.20
2013,04,01,18,06,15.20
2013,04,01,18,07,15.10
2013,04,01,18,08,15.10
2013,04,01,18,09,15.10
2013,04,01,18,10,15.10
2013,04,01,18,11,15.10
2013,04,01,18,12,15.00
2013,04,01,18,13,15.00
2013,04,01,18,14,15.00
2013,04,01,18,15,15.00
2013,04,01,18,16,15.00
2013,04,01,18,17,15.00
2013,04,01,18,18,15.00
2013,04,01,18,19,15.00
2013,04,01,18,20,15.00
2013,04,01,18,21,14.90
2013,04,01,18,22,14.90
2013,04,01,18,23,14.80
2013,04,01,18,24,14.70
2013,04,01,18,25,14.60
2013,04,01,18,26,14.60
2013,04,01,18,27,14.50
2013,04,01,18,28,14.50
2013,04,01,18,29,14.50
2013,04,01,18,30,14.50
2013,04,01,18,31,14.50
2013,04,01,18,32,14.50
2013,04,01,18,33,14.40
2013,04,01,18,34,14.40
2013,04,01,18,35,14.40
2013,04,01,18,36,14.40
2013,04,01,18,37,14.30
2013,04,01,18,38,14.30
2013,04,01,18,39,14.20
2013,04,01,18,40,14.20
2013,04,01,18,41,14.20
2013,04,01,18,42,14.20
2013,04,01,18,43,14.20
2013,04,01,18,44,14.20
2013,04,01,18,45,14.20
2013,04,01,18,46,14.20
2013,04,01,18,47,14.10
2013,04,01,18,48,14.10
2013,04,01,18,49,14.10
2013,04,01,18,50,14.00
2013,04,01,18,51,14.00
2013,04,01,18,52,13.90
2013,04,01,18,53,13.90
2013,04,01,18,54,13.80
2013,04,01,18,55,13.80
2013,04,01,18,56,13.80
2013,04,01,18,57,13.70
2013,04,01,18,58,13.60
2013,04,01,18,59,13.50
2013,04,01,19,00,13.50
2013,04,01,19,01,13.40
2013,04,01,19,02,13.40
2013,04,01,19,03,13.40
2013,04,01,19,04,13.40
2013,04,01,19,05,13.40
2013,04,01,19,06,13.40
2013,04,01,19,07,13.30
2013,04,01,19,08,13.30
2013,04,01,19,09,13.30
2013,04,01,19,10,13.20
2013,04,01,19,11,13.20
2013,04,01,19,12,13.20
2013,04,01,19,13,13.10
2013,04,01,19,14,13.10
2013,04,01,19,15,13.10
2013,04,01,19,16,13.10
2013,04,01,19,17,13.00
2013,04,01,19,18,13.00
2013,04,01,19,19,12.90
2013,04,01,19,20,12.90
2013,04,01,19,21,12.90
2013,04,01,19,22,12.90
2013,04,01,19,23,12.90
2013,04,01,19,24,12.80
2013,04,01,19,25,12.80
2013,04,01,19,26,12.80
2013,04,01,19,27,12.70
2013,04,01,19,28,12.70
2013,04,01,19,29,12.70
2013,04,01,19,30,12.60
2013,04,01,19,31,12.60
2013,04,01,19,32,12.60
2013,04,01,19,33,12.60
2013,04,01,19,34,12.50
2013,04,01,19,35,12.50
2013,04,01,19,36,12.50
2013,04,01,19,37,12.50
2013,04,01,19,38,12.40
2013,04,01,19,39,12.40
2013,04,01,19,40,12.40
2013,04,01,19,41,12.30
2013,04,01,19,42,12.30
2013,04,01,19,43,12.30
2013,04,01,19,44,12.30
2013,04,01,19,45,12.30
2013,04,01,19,46,12.30
2013,04,01,19,47,12.30
2013,04,01,19,48,12.30
2013,04,01,19,49,12.30
2013,04,01,19,50,12.20
2013,04,01,19,51,12.20
2013,04,01,19,52,12.20
2013,04,01,19,53,12.10
2013,04,01,19,54,12.10
2013,04,01,19,55,12.10
2013,04,01,19,56,12.00
2013,04,01,19,57,12.00
2013,04,01,19,58,11.90
2013,04,01,19,59,11.90
2013,04,01,20,00,11.90
2013,04,01,20,01,11.80
2013,04,01,20,02,11.80
2013,04,01,20,03,11.80
2013,04,01,20,04,11.80
2013,04,01,20,05,11.80
2013,04,01,20,06,11.80
2013,04,01,20,07,11.80
2013,04,01,20,08,11.70
2013,04,01,20,09,11.70
2013,04,01,20,10,11.70
2013,04,01,20,11,11.70
2013,04,01,20,12,11.60
2013,04,01,20,13,11.60
2013,04,01,20,14,11.60
2013,04,01,20,15,11.60
2013,04,01,20,16,11.50
2013,04,01,20,17,11.50
2013,04,01,20,18,11.50
2013,04,01,20,19,11.40
2013,04,01,20,20,11.40
2013,04,01,20,21,11.40
2013,04,01,20,22,11.30
2013,04,01,20,23,11.30
2013,04,01,20,24,11.30
2013,04,01,20,25,11.30
2013,04,01,20,26,11.20
2013,04,01,20,27,11.20
2013,04,01,20,28,11.20
2013,04,01,20,29,11.20
2013,04,01,20,30,11.20
2013,04,01,20,31,11.10
2013,04,01,20,32,11.10
2013,04,01,20,33,11.10
2013,04,01,20,34,11.00
2013,04,01,20,35,11.00
2013,04,01,20,36,11.00
2013,04,01,20,37,11.00
2013,04,01,20,38,11.00
2013,04,01,20,39,11.10
2013,04,01,20,40,11.10
2013,04,01,20,41,11.10
2013,04,01,20,42,11.10
2013,04,01,20,43,11.10
2013,04,01,20,44,11.10
2013,04,01,20,45,11.10
2013,04,01,20,46,11.10
2013,04,01,20,47,11.10
2013,04,01,20,48,11.00
2013,04,01,20,49,11.00
2013,04,01,20,50,11.00
2013,04,01,20,51,11.00
2013,04,01,20,52,11.00
2013,04,01,20,53,11.00
2013,04,01,20,54,11.00
2013,04,01,20,55,10.90
2013,04,01,20,56,10.90
2013,04,01,20,57,10.80
2013,04,01,20,58,10.80
2013,04,01,20,59,10.80
2013,04,01,21,00,10.80
2013,04,01,21,01,10.80
2013,04,01,21,02,10.80
2013,04,01,21,03,10.80
2013,04,01,21,04,10.80
2013,04,01,21,05,10.80
2013,04,01,21,06,10.80
2013,04,01,21,07,10.80
2013,04,01,21,08,10.80
2013,04,01,21,09,10.80
2013,04,01,21,10,10.80
2013,04,01,21,11,10.80
2013,04,01,21,12,10.80
2013,04,01,21,13,10.80
2013,04,01,21,14,10.80
2013,04,01,21,15,10.80
2013,04,01,21,16,10.80
2013,04,01,21,17,10.80
2013,04,01,21,18,10.90
2013,04,01,21,19,10.90
2013,04,01,21,20,10.90
2013,04,01,21,21,10.90
2013,04,01,21,22,10.90
2013,04,01,21,23,10.90
2013,04,01,21,24,10.90
2013,04,01,21,25,10.90
2013,04,01,21,26,10.90
2013,04,01,21,27,10.90
2013,04,01,21,28,10.90
2013,04,01,21,29,10.90
2013,04,01,21,30,10.90
2013,04,01,21,31,10.80
2013,04,01,21,32,10.80
2013,04,01,21,33,10.80
2013,04,01,21,34,10.80
2013,04,01,21,35,10.80
2013,04,01,21,36,10.80
2013,04,01,21,37,10.80
2013,04,01,21,38,10.80
2013,04,01,21,39,10.80
2013,04,01,21,40,10.80
2013,04,01,21,41,10.80
2013,04,01,21,42,10.80
2013,04,01,21,43,10.80
2013,04,01,21,44,10.70
2013,04,01,21,45,10.70
2013,04,01,21,46,10.70
2013,04,01,21,47,10.70
2013,04,01,21,48,10.70
2013,04,01,21,49,10.70
2013,04,01,21,50,10.70
2013,04,01,21,51,10.70
2013,04,01,21,52,10.70
2013,04,01,21,53,10.70
2013,04,01,21,54,10.70
2013,04,01,21,55,10.70
2013,04,01,21,56,10.70
2013,04,01,21,57,10.70
2013,04,01,21,58,10.60
2013,04,01,21,59,10.60
2013,04,01,22,00,10.60
2013,04,01,22,01,10.60
2013,04,01,22,02,10.60
2013,04,01,22,03,10.60
2013,04,01,22,04,10.60
2013,04,01,22,05,10.60
2013,04,01,22,06,10.60
2013,04,01,22,07,10.60
2013,04,01,22,08,10.60
2013,04,01,22,09,10.60
2013,04,01,22,10,10.60
2013,04,01,22,11,10.60
2013,04,01,22,12,10.60
2013,04,01,22,13,10.60
2013,04,01,22,14,10.60
2013,04,01,22,15,10.60
2013,04,01,22,16,10.60
2013,04,01,22,17,10.60
2013,04,01,22,18,10.60
2013,04,01,22,19,10.50
2013,04,01,22,20,10.50
2013,04,01,22,21,10.50
2013,04,01,22,22,10.50
2013,04,01,22,23,10.40
2013,04,01,22,24,10.40
2013,04,01,22,25,10.30
2013,04,01,22,26,10.30
2013,04,01,22,27,10.30
2013,04,01,22,28,10.30
2013,04,01,22,29,10.20
2013,04,01,22,30,10.20
2013,04,01,22,31,10.10
2013,04,01,22,32,10.10
2013,04,01,22,33,10.10
2013,04,01,22,34,10.00
2013,04,01,22,35,10.00
2013,04,01,22,36,10.00
2013,04,01,22,37,10.00
2013,04,01,22,38,10.00
2013,04,01,22,39,9.90
2013,04,01,22,40,9.90
2013,04,01,22,41,9.90
2013,04,01,22,42,9.90
2013,04,01,22,43,9.80
2013,04,01,22,44,9.80
2013,04,01,22,45,9.70
2013,04,01,22,46,9.70
2013,04,01,22,47,9.70
2013,04,01,22,48,9.60
2013,04,01,22,49,9.60
2013,04,01,22,50,9.60
2013,04,01,22,51,9.50
2013,04,01,22,52,9.50
2013,04,01,22,53,9.40
2013,04,01,22,54,9.40
2013,04,01,22,55,9.30
2013,04,01,22,56,9.30
2013,04,01,22,57,9.30
2013,04,01,22,58,9.20
2013,04,01,22,59,9.20
2013,04,01,23,00,9.20
2013,04,01,23,01,9.20
2013,04,01,23,02,9.10
2013,04,01,23,03,9.10
2013,04,01,23,04,9.00
2013,04,01,23,05,9.00
2013,04,01,23,06,8.90
2013,04,01,23,07,8.90
2013,04,01,23,08,8.90
2013,04,01,23,09,8.80
2013,04,01,23,10,8.80
2013,04,01,23,11,8.80
2013,04,01,23,12,8.70
2013,04,01,23,13,8.70
2013,04,01,23,14,8.60
2013,04,01,23,15,8.60
2013,04,01,23,16,8.60
2013,04,01,23,17,8.50
2013,04,01,23,18,8.50
2013,04,01,23,19,8.40
2013,04,01,23,20,8.40
2013,04,01,23,21,8.40
2013,04,01,23,22,8.30
2013,04,01,23,23,8.30
2013,04,01,23,24,8.30
2013,04,01,23,25,8.20
2013,04,01,23,26,8.20
2013,04,01,23,27,8.20
2013,04,01,23,28,8.10
2013,04,01,23,29,8.10
2013,04,01,23,30,8.10
2013,04,01,23,31,8.00
2013,04,01,23,32,8.00
2013,04,01,23,33,8.00
2013,04,01,23,34,8.00
2013,04,01,23,35,7.90
2013,04,01,23,36,7.90
2013,04,01,23,37,7.90
2013,04,01,23,38,7.90
2013,04,01,23,39,7.80
2013,04,01,23,40,7.80
2013,04,01,23,41,7.80
2013,04,01,23,42,7.70
2013,04,01,23,43,7.70
2013,04,01,23,44,7.70
2013,04,01,23,45,7.70
2013,04,01,23,46,7.70
2013,04,01,23,47,7.60
2013,04,01,23,48,7.60
2013,04,01,23,49,7.60
2013,04,01,23,50,7.60
2013,04,01,23,51,7.50
2013,04,01,23,52,7.50
2013,04,01,23,53,7.40
2013,04,01,23,54,7.40
2013,04,01,23,55,7.40
2013,04,01,23,56,7.30
2013,04,01,23,57,7.30
2013,04,01,23,58,7.30
2013,04,01,23,59,7.20
