Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,15,31,21.20
2013,06,16,15,32,21.20
2013,06,16,15,33,21.30
2013,06,16,15,34,21.30
2013,06,16,15,35,21.40
2013,06,16,15,36,21.50
2013,06,16,15,37,21.60
2013,06,16,15,38,21.60
2013,06,16,15,39,21.70
2013,06,16,15,40,21.80
2013,06,16,15,41,21.80
2013,06,16,15,42,21.80
2013,06,16,15,43,21.80
2013,06,16,15,44,21.70
2013,06,16,15,45,21.70
2013,06,16,15,46,21.60
2013,06,16,15,47,21.50
2013,06,16,15,48,21.40
2013,06,16,15,49,21.30
2013,06,16,15,50,21.30
2013,06,16,15,51,21.30
2013,06,16,15,52,21.40
2013,06,16,15,53,21.50
2013,06,16,15,54,21.60
2013,06,16,15,55,21.60
2013,06,16,15,56,21.70
2013,06,16,15,57,21.80
2013,06,16,15,58,21.90
2013,06,16,15,59,21.90
2013,06,16,16,00,21.90
2013,06,16,16,01,21.80
2013,06,16,16,02,21.80
2013,06,16,16,03,21.80
2013,06,16,16,04,21.70
2013,06,16,16,05,21.60
2013,06,16,16,06,21.60
2013,06,16,16,07,21.60
2013,06,16,16,08,21.60
2013,06,16,16,09,21.60
2013,06,16,16,10,21.70
2013,06,16,16,11,21.80
2013,06,16,16,12,21.90
2013,06,16,16,13,22.00
2013,06,16,16,14,22.10
2013,06,16,16,15,22.00
2013,06,16,16,16,22.00
2013,06,16,16,17,22.00
2013,06,16,16,18,22.00
2013,06,16,16,19,21.90
2013,06,16,16,20,21.90
2013,06,16,16,21,21.90
2013,06,16,16,22,21.90
2013,06,16,16,23,22.00
2013,06,16,16,24,22.10
2013,06,16,16,25,22.10
2013,06,16,16,26,22.10
2013,06,16,16,27,22.10
2013,06,16,16,28,22.10
2013,06,16,16,29,22.10
2013,06,16,16,30,22.10
2013,06,16,16,31,22.10
2013,06,16,16,32,22.10
2013,06,16,16,33,22.20
2013,06,16,16,34,22.20
2013,06,16,16,35,22.20
2013,06,16,16,36,22.20
2013,06,16,16,37,22.20
2013,06,16,16,38,22.20
2013,06,16,16,39,22.20
2013,06,16,16,40,22.10
2013,06,16,16,41,22.10
2013,06,16,16,42,22.00
2013,06,16,16,43,21.90
2013,06,16,16,44,22.00
2013,06,16,16,45,22.00
2013,06,16,16,46,22.10
2013,06,16,16,47,22.20
2013,06,16,16,48,22.30
2013,06,16,16,49,22.40
2013,06,16,16,50,22.40
2013,06,16,16,51,22.40
2013,06,16,16,52,22.40
2013,06,16,16,53,22.40
2013,06,16,16,54,22.40
2013,06,16,16,55,22.40
2013,06,16,16,56,22.30
2013,06,16,16,57,22.10
2013,06,16,16,58,22.00
2013,06,16,16,59,22.00
2013,06,16,17,00,22.00
2013,06,16,17,01,22.00
2013,06,16,17,02,22.00
2013,06,16,17,03,22.00
2013,06,16,17,04,22.00
2013,06,16,17,05,22.00
2013,06,16,17,06,22.00
2013,06,16,17,07,21.90
2013,06,16,17,08,22.00
2013,06,16,17,09,22.00
2013,06,16,17,10,22.00
2013,06,16,17,11,21.90
2013,06,16,17,12,21.90
2013,06,16,17,13,21.90
2013,06,16,17,14,21.90
2013,06,16,17,15,21.90
2013,06,16,17,16,22.00
2013,06,16,17,17,22.00
2013,06,16,17,18,22.00
2013,06,16,17,19,22.00
2013,06,16,17,20,22.00
2013,06,16,17,21,22.00
2013,06,16,17,22,21.90
2013,06,16,17,23,21.80
2013,06,16,17,24,21.80
2013,06,16,17,25,21.70
2013,06,16,17,26,21.60
2013,06,16,17,27,21.60
2013,06,16,17,28,21.50
2013,06,16,17,29,21.50
2013,06,16,17,30,21.40
2013,06,16,17,31,21.40
2013,06,16,17,32,21.40
2013,06,16,17,33,21.40
2013,06,16,17,34,21.40
2013,06,16,17,35,21.40
2013,06,16,17,36,21.30
2013,06,16,17,37,21.30
2013,06,16,17,38,21.30
2013,06,16,17,39,21.30
2013,06,16,17,40,21.30
2013,06,16,17,41,21.30
2013,06,16,17,42,21.30
2013,06,16,17,43,21.20
2013,06,16,17,44,21.20
2013,06,16,17,45,21.10
2013,06,16,17,46,21.10
2013,06,16,17,47,21.10
2013,06,16,17,48,21.20
2013,06,16,17,49,21.10
2013,06,16,17,50,21.10
2013,06,16,17,51,21.00
2013,06,16,17,52,21.00
2013,06,16,17,53,21.00
2013,06,16,17,54,21.00
2013,06,16,17,55,21.00
2013,06,16,17,56,21.00
2013,06,16,17,57,21.00
2013,06,16,17,58,21.10
2013,06,16,17,59,21.10
2013,06,16,18,00,21.10
2013,06,16,18,01,21.20
2013,06,16,18,02,21.20
2013,06,16,18,03,21.20
2013,06,16,18,04,21.20
2013,06,16,18,05,21.30
2013,06,16,18,06,21.30
2013,06,16,18,07,21.40
2013,06,16,18,08,21.40
2013,06,16,18,09,21.50
2013,06,16,18,10,21.60
2013,06,16,18,11,21.60
2013,06,16,18,12,21.70
2013,06,16,18,13,21.70
2013,06,16,18,14,21.70
2013,06,16,18,15,21.70
2013,06,16,18,16,21.70
2013,06,16,18,17,21.70
2013,06,16,18,18,21.70
2013,06,16,18,19,21.60
2013,06,16,18,20,21.60
2013,06,16,18,21,21.50
2013,06,16,18,22,21.50
2013,06,16,18,23,21.60
2013,06,16,18,24,21.60
2013,06,16,18,25,21.60
2013,06,16,18,26,21.70
2013,06,16,18,27,21.70
2013,06,16,18,28,21.70
2013,06,16,18,29,21.70
2013,06,16,18,30,21.60
2013,06,16,18,31,21.60
2013,06,16,18,32,21.60
2013,06,16,18,33,21.50
2013,06,16,18,34,21.50
2013,06,16,18,35,21.50
2013,06,16,18,36,21.50
2013,06,16,18,37,21.50
2013,06,16,18,38,21.50
2013,06,16,18,39,21.50
2013,06,16,18,40,21.40
2013,06,16,18,41,21.40
2013,06,16,18,42,21.30
2013,06,16,18,43,21.30
2013,06,16,18,44,21.30
2013,06,16,18,45,21.40
2013,06,16,18,46,21.40
2013,06,16,18,47,21.40
2013,06,16,18,48,21.50
2013,06,16,18,49,21.50
2013,06,16,18,50,21.50
2013,06,16,18,51,21.50
2013,06,16,18,52,21.40
2013,06,16,18,53,21.40
2013,06,16,18,54,21.40
2013,06,16,18,55,21.40
2013,06,16,18,56,21.40
2013,06,16,18,57,21.30
2013,06,16,18,58,21.30
2013,06,16,18,59,21.30
2013,06,16,19,00,21.30
2013,06,16,19,01,21.20
2013,06,16,19,02,21.20
2013,06,16,19,03,21.10
2013,06,16,19,04,21.00
2013,06,16,19,05,20.90
2013,06,16,19,06,20.90
2013,06,16,19,07,20.90
2013,06,16,19,08,20.80
2013,06,16,19,09,20.80
2013,06,16,19,10,20.70
2013,06,16,19,11,20.70
2013,06,16,19,12,20.70
2013,06,16,19,13,20.60
2013,06,16,19,14,20.60
2013,06,16,19,15,20.60
2013,06,16,19,16,20.60
2013,06,16,19,17,20.50
2013,06,16,19,18,20.50
2013,06,16,19,19,20.50
2013,06,16,19,20,20.40
2013,06,16,19,21,20.40
2013,06,16,19,22,20.40
2013,06,16,19,23,20.30
2013,06,16,19,24,20.30
2013,06,16,19,25,20.20
2013,06,16,19,26,20.20
2013,06,16,19,27,20.10
2013,06,16,19,28,20.10
2013,06,16,19,29,20.10
2013,06,16,19,30,20.00
2013,06,16,19,31,20.00
2013,06,16,19,32,20.00
2013,06,16,19,33,20.00
2013,06,16,19,34,20.00
2013,06,16,19,35,19.90
2013,06,16,19,36,19.90
2013,06,16,19,37,19.90
2013,06,16,19,38,19.90
2013,06,16,19,39,19.80
2013,06,16,19,40,19.80
2013,06,16,19,41,19.80
2013,06,16,19,42,19.80
2013,06,16,19,43,19.70
2013,06,16,19,44,19.70
2013,06,16,19,45,19.70
2013,06,16,19,46,19.70
2013,06,16,19,47,19.60
2013,06,16,19,48,19.60
2013,06,16,19,49,19.60
2013,06,16,19,50,19.60
2013,06,16,19,51,19.50
2013,06,16,19,52,19.50
2013,06,16,19,53,19.50
2013,06,16,19,54,19.40
2013,06,16,19,55,19.40
2013,06,16,19,56,19.40
2013,06,16,19,57,19.40
2013,06,16,19,58,19.40
2013,06,16,19,59,19.40
2013,06,16,20,00,19.40
2013,06,16,20,01,19.40
2013,06,16,20,02,19.40
2013,06,16,20,03,19.40
2013,06,16,20,04,19.30
2013,06,16,20,05,19.30
2013,06,16,20,06,19.30
2013,06,16,20,07,19.20
2013,06,16,20,08,19.20
2013,06,16,20,09,19.20
2013,06,16,20,10,19.20
2013,06,16,20,11,19.20
2013,06,16,20,12,19.20
2013,06,16,20,13,19.20
2013,06,16,20,14,19.10
2013,06,16,20,15,19.10
2013,06,16,20,16,19.10
2013,06,16,20,17,19.10
2013,06,16,20,18,19.10
2013,06,16,20,19,19.10
2013,06,16,20,20,19.10
2013,06,16,20,21,19.10
2013,06,16,20,22,19.10
2013,06,16,20,23,19.10
2013,06,16,20,24,19.10
2013,06,16,20,25,19.00
2013,06,16,20,26,19.00
2013,06,16,20,27,18.90
2013,06,16,20,28,18.90
2013,06,16,20,29,18.90
2013,06,16,20,30,18.90
2013,06,16,20,31,18.80
2013,06,16,20,32,18.80
2013,06,16,20,33,18.80
2013,06,16,20,34,18.80
2013,06,16,20,35,18.80
2013,06,16,20,36,18.70
2013,06,16,20,37,18.70
2013,06,16,20,38,18.70
2013,06,16,20,39,18.70
2013,06,16,20,40,18.70
2013,06,16,20,41,18.70
2013,06,16,20,42,18.70
2013,06,16,20,43,18.60
2013,06,16,20,44,18.60
2013,06,16,20,45,18.60
2013,06,16,20,46,18.60
2013,06,16,20,47,18.70
2013,06,16,20,48,18.70
2013,06,16,20,49,18.70
2013,06,16,20,50,18.70
2013,06,16,20,51,18.60
2013,06,16,20,52,18.70
2013,06,16,20,53,18.60
2013,06,16,20,54,18.60
2013,06,16,20,55,18.60
2013,06,16,20,56,18.60
2013,06,16,20,57,18.60
2013,06,16,20,58,18.60
2013,06,16,20,59,18.50
2013,06,16,21,00,18.50
2013,06,16,21,01,18.50
2013,06,16,21,02,18.40
2013,06,16,21,03,18.40
2013,06,16,21,04,18.40
2013,06,16,21,05,18.40
2013,06,16,21,06,18.30
2013,06,16,21,07,18.30
2013,06,16,21,08,18.30
2013,06,16,21,09,18.30
2013,06,16,21,10,18.30
2013,06,16,21,11,18.30
2013,06,16,21,12,18.20
2013,06,16,21,13,18.20
2013,06,16,21,14,18.20
2013,06,16,21,15,18.20
2013,06,16,21,16,18.20
2013,06,16,21,17,18.20
2013,06,16,21,18,18.20
2013,06,16,21,19,18.20
2013,06,16,21,20,18.20
2013,06,16,21,21,18.20
2013,06,16,21,22,18.20
2013,06,16,21,23,18.20
2013,06,16,21,24,18.10
2013,06,16,21,25,18.10
2013,06,16,21,26,18.10
2013,06,16,21,27,18.10
2013,06,16,21,28,18.10
2013,06,16,21,29,18.10
2013,06,16,21,30,18.10
2013,06,16,21,31,18.10
2013,06,16,21,32,18.10
2013,06,16,21,33,18.10
2013,06,16,21,34,18.10
2013,06,16,21,35,18.10
2013,06,16,21,36,18.10
2013,06,16,21,37,18.20
2013,06,16,21,38,18.20
2013,06,16,21,39,18.20
2013,06,16,21,40,18.30
2013,06,16,21,41,18.30
2013,06,16,21,42,18.40
2013,06,16,21,43,18.50
2013,06,16,21,44,18.60
2013,06,16,21,45,18.60
2013,06,16,21,46,18.60
2013,06,16,21,47,18.60
2013,06,16,21,48,18.60
2013,06,16,21,49,18.50
2013,06,16,21,50,18.50
2013,06,16,21,51,18.50
2013,06,16,21,52,18.50
2013,06,16,21,53,18.50
2013,06,16,21,54,18.40
2013,06,16,21,55,18.40
2013,06,16,21,56,18.40
2013,06,16,21,57,18.40
2013,06,16,21,58,18.30
2013,06,16,21,59,18.30
2013,06,16,22,00,18.30
2013,06,16,22,01,18.30
2013,06,16,22,02,18.30
2013,06,16,22,03,18.30
2013,06,16,22,04,18.20
2013,06,16,22,05,18.20
2013,06,16,22,06,18.20
2013,06,16,22,07,18.20
2013,06,16,22,08,18.20
2013,06,16,22,09,18.20
2013,06,16,22,10,18.20
2013,06,16,22,11,18.20
2013,06,16,22,12,18.20
2013,06,16,22,13,18.20
2013,06,16,22,14,18.20
2013,06,16,22,15,18.20
2013,06,16,22,16,18.20
2013,06,16,22,17,18.20
2013,06,16,22,18,18.20
2013,06,16,22,19,18.20
2013,06,16,22,20,18.20
2013,06,16,22,21,18.20
2013,06,16,22,22,18.30
2013,06,16,22,23,18.20
2013,06,16,22,24,18.20
2013,06,16,22,25,18.20
2013,06,16,22,26,18.20
2013,06,16,22,27,18.20
2013,06,16,22,28,18.20
2013,06,16,22,29,18.20
2013,06,16,22,30,18.20
2013,06,16,22,31,18.10
2013,06,16,22,32,18.10
2013,06,16,22,33,18.10
2013,06,16,22,34,18.10
2013,06,16,22,35,18.10
2013,06,16,22,36,18.00
2013,06,16,22,37,18.00
2013,06,16,22,38,18.00
2013,06,16,22,39,17.90
2013,06,16,22,40,17.90
2013,06,16,22,41,18.00
2013,06,16,22,42,18.00
2013,06,16,22,43,18.10
2013,06,16,22,44,18.10
2013,06,16,22,45,18.10
2013,06,16,22,46,18.10
2013,06,16,22,47,18.20
2013,06,16,22,48,18.20
2013,06,16,22,49,18.20
2013,06,16,22,50,18.20
2013,06,16,22,51,18.30
2013,06,16,22,52,18.30
2013,06,16,22,53,18.30
2013,06,16,22,54,18.30
2013,06,16,22,55,18.30
2013,06,16,22,56,18.30
2013,06,16,22,57,18.30
2013,06,16,22,58,18.30
2013,06,16,22,59,18.30
2013,06,16,23,00,18.30
2013,06,16,23,01,18.30
2013,06,16,23,02,18.30
2013,06,16,23,03,18.30
2013,06,16,23,04,18.30
2013,06,16,23,05,18.30
2013,06,16,23,06,18.30
2013,06,16,23,07,18.30
2013,06,16,23,08,18.30
2013,06,16,23,09,18.40
2013,06,16,23,10,18.40
2013,06,16,23,11,18.30
2013,06,16,23,12,18.30
2013,06,16,23,13,18.30
2013,06,16,23,14,18.30
2013,06,16,23,15,18.20
2013,06,16,23,16,18.20
2013,06,16,23,17,18.20
2013,06,16,23,18,18.20
2013,06,16,23,19,18.20
2013,06,16,23,20,18.20
2013,06,16,23,21,18.20
2013,06,16,23,22,18.20
2013,06,16,23,23,18.20
2013,06,16,23,24,18.20
2013,06,16,23,25,18.10
2013,06,16,23,26,18.10
2013,06,16,23,27,18.10
2013,06,16,23,28,18.10
2013,06,16,23,29,18.10
2013,06,16,23,30,18.10
2013,06,16,23,31,18.10
2013,06,16,23,32,18.10
2013,06,16,23,33,18.10
2013,06,16,23,34,18.10
2013,06,16,23,35,18.10
2013,06,16,23,36,18.10
2013,06,16,23,37,18.10
2013,06,16,23,38,18.10
2013,06,16,23,39,18.10
2013,06,16,23,40,18.20
2013,06,16,23,41,18.20
2013,06,16,23,42,18.20
2013,06,16,23,43,18.10
2013,06,16,23,44,18.10
2013,06,16,23,45,18.10
2013,06,16,23,46,18.10
2013,06,16,23,47,18.10
2013,06,16,23,48,18.10
2013,06,16,23,49,18.10
2013,06,16,23,50,18.10
2013,06,16,23,51,18.10
2013,06,16,23,52,18.10
2013,06,16,23,53,18.10
2013,06,16,23,54,18.10
2013,06,16,23,55,18.00
2013,06,16,23,56,18.00
2013,06,16,23,57,18.00
2013,06,16,23,58,18.00
2013,06,16,23,59,17.90
