Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,15,31,13.80
2013,04,17,15,32,13.70
2013,04,17,15,33,13.70
2013,04,17,15,34,13.70
2013,04,17,15,35,13.70
2013,04,17,15,36,13.50
2013,04,17,15,37,13.40
2013,04,17,15,38,13.30
2013,04,17,15,39,13.30
2013,04,17,15,40,13.30
2013,04,17,15,41,13.30
2013,04,17,15,42,13.30
2013,04,17,15,43,13.20
2013,04,17,15,44,13.20
2013,04,17,15,45,13.10
2013,04,17,15,46,13.10
2013,04,17,15,47,13.10
2013,04,17,15,48,13.10
2013,04,17,15,49,13.20
2013,04,17,15,50,13.20
2013,04,17,15,51,13.30
2013,04,17,15,52,13.30
2013,04,17,15,53,13.40
2013,04,17,15,54,13.30
2013,04,17,15,55,13.30
2013,04,17,15,56,13.30
2013,04,17,15,57,13.20
2013,04,17,15,58,13.20
2013,04,17,15,59,13.30
2013,04,17,16,00,13.30
2013,04,17,16,01,13.20
2013,04,17,16,02,13.20
2013,04,17,16,03,13.20
2013,04,17,16,04,13.20
2013,04,17,16,05,13.20
2013,04,17,16,06,13.20
2013,04,17,16,07,13.20
2013,04,17,16,08,13.10
2013,04,17,16,09,13.00
2013,04,17,16,10,13.00
2013,04,17,16,11,12.90
2013,04,17,16,12,12.90
2013,04,17,16,13,13.00
2013,04,17,16,14,13.00
2013,04,17,16,15,12.90
2013,04,17,16,16,12.90
2013,04,17,16,17,12.90
2013,04,17,16,18,12.80
2013,04,17,16,19,12.80
2013,04,17,16,20,12.80
2013,04,17,16,21,12.80
2013,04,17,16,22,12.80
2013,04,17,16,23,12.90
2013,04,17,16,24,12.90
2013,04,17,16,25,12.90
2013,04,17,16,26,12.90
2013,04,17,16,27,12.90
2013,04,17,16,28,12.90
2013,04,17,16,29,13.00
2013,04,17,16,30,13.00
2013,04,17,16,31,13.00
2013,04,17,16,32,13.00
2013,04,17,16,33,13.00
2013,04,17,16,34,12.90
2013,04,17,16,35,12.90
2013,04,17,16,36,12.90
2013,04,17,16,37,12.90
2013,04,17,16,38,13.00
2013,04,17,16,39,13.00
2013,04,17,16,40,13.10
2013,04,17,16,41,13.10
2013,04,17,16,42,13.10
2013,04,17,16,43,13.00
2013,04,17,16,44,13.00
2013,04,17,16,45,13.00
2013,04,17,16,46,13.00
2013,04,17,16,47,12.90
2013,04,17,16,48,12.90
2013,04,17,16,49,12.80
2013,04,17,16,50,12.80
2013,04,17,16,51,12.80
2013,04,17,16,52,12.80
2013,04,17,16,53,12.80
2013,04,17,16,54,12.90
2013,04,17,16,55,12.90
2013,04,17,16,56,12.90
2013,04,17,16,57,12.80
2013,04,17,16,58,12.80
2013,04,17,16,59,12.80
2013,04,17,17,00,12.80
2013,04,17,17,01,12.80
2013,04,17,17,02,12.70
2013,04,17,17,03,12.70
2013,04,17,17,04,12.70
2013,04,17,17,05,12.60
2013,04,17,17,06,12.60
2013,04,17,17,07,12.60
2013,04,17,17,08,12.60
2013,04,17,17,09,12.60
2013,04,17,17,10,12.70
2013,04,17,17,11,12.70
2013,04,17,17,12,12.70
2013,04,17,17,13,12.80
2013,04,17,17,14,12.80
2013,04,17,17,15,12.90
2013,04,17,17,16,12.90
2013,04,17,17,17,12.90
2013,04,17,17,18,12.80
2013,04,17,17,19,12.80
2013,04,17,17,20,12.80
2013,04,17,17,21,12.80
2013,04,17,17,22,12.80
2013,04,17,17,23,12.80
2013,04,17,17,24,12.80
2013,04,17,17,25,12.80
2013,04,17,17,26,12.80
2013,04,17,17,27,12.90
2013,04,17,17,28,12.80
2013,04,17,17,29,12.80
2013,04,17,17,30,12.70
2013,04,17,17,31,12.70
2013,04,17,17,32,12.60
2013,04,17,17,33,12.60
2013,04,17,17,34,12.60
2013,04,17,17,35,12.60
2013,04,17,17,36,12.50
2013,04,17,17,37,12.50
2013,04,17,17,38,12.40
2013,04,17,17,39,12.30
2013,04,17,17,40,12.20
2013,04,17,17,41,12.20
2013,04,17,17,42,12.20
2013,04,17,17,43,12.10
2013,04,17,17,44,12.10
2013,04,17,17,45,12.10
2013,04,17,17,46,12.00
2013,04,17,17,47,12.00
2013,04,17,17,48,11.90
2013,04,17,17,49,11.90
2013,04,17,17,50,11.90
2013,04,17,17,51,11.80
2013,04,17,17,52,11.80
2013,04,17,17,53,11.80
2013,04,17,17,54,11.80
2013,04,17,17,55,11.80
2013,04,17,17,56,11.70
2013,04,17,17,57,11.70
2013,04,17,17,58,11.70
2013,04,17,17,59,11.70
2013,04,17,18,00,11.70
2013,04,17,18,01,11.60
2013,04,17,18,02,11.60
2013,04,17,18,03,11.50
2013,04,17,18,04,11.50
2013,04,17,18,05,11.40
2013,04,17,18,06,11.40
2013,04,17,18,07,11.40
2013,04,17,18,08,11.30
2013,04,17,18,09,11.30
2013,04,17,18,10,11.20
2013,04,17,18,11,11.10
2013,04,17,18,12,11.00
2013,04,17,18,13,10.90
2013,04,17,18,14,10.90
2013,04,17,18,15,10.80
2013,04,17,18,16,10.70
2013,04,17,18,17,10.70
2013,04,17,18,18,10.60
2013,04,17,18,19,10.60
2013,04,17,18,20,10.60
2013,04,17,18,21,10.50
2013,04,17,18,22,10.50
2013,04,17,18,23,10.40
2013,04,17,18,24,10.40
2013,04,17,18,25,10.40
2013,04,17,18,26,10.30
2013,04,17,18,27,10.30
2013,04,17,18,28,10.30
2013,04,17,18,29,10.30
2013,04,17,18,30,10.30
2013,04,17,18,31,10.30
2013,04,17,18,32,10.30
2013,04,17,18,33,10.30
2013,04,17,18,34,10.20
2013,04,17,18,35,10.20
2013,04,17,18,36,10.20
2013,04,17,18,37,10.20
2013,04,17,18,38,10.20
2013,04,17,18,39,10.20
2013,04,17,18,40,10.20
2013,04,17,18,41,10.20
2013,04,17,18,42,10.10
2013,04,17,18,43,10.10
2013,04,17,18,44,10.10
2013,04,17,18,45,10.00
2013,04,17,18,46,10.00
2013,04,17,18,47,9.90
2013,04,17,18,48,9.90
2013,04,17,18,49,9.90
2013,04,17,18,50,9.90
2013,04,17,18,51,9.90
2013,04,17,18,52,9.90
2013,04,17,18,53,9.80
2013,04,17,18,54,9.80
2013,04,17,18,55,9.80
2013,04,17,18,56,9.70
2013,04,17,18,57,9.70
2013,04,17,18,58,9.70
2013,04,17,18,59,9.60
2013,04,17,19,00,9.60
2013,04,17,19,01,9.50
2013,04,17,19,02,9.50
2013,04,17,19,03,9.50
2013,04,17,19,04,9.40
2013,04,17,19,05,9.40
2013,04,17,19,06,9.40
2013,04,17,19,07,9.30
2013,04,17,19,08,9.30
2013,04,17,19,09,9.30
2013,04,17,19,10,9.20
2013,04,17,19,11,9.20
2013,04,17,19,12,9.20
2013,04,17,19,13,9.20
2013,04,17,19,14,9.10
2013,04,17,19,15,9.10
2013,04,17,19,16,9.10
2013,04,17,19,17,9.10
2013,04,17,19,18,9.10
2013,04,17,19,19,9.10
2013,04,17,19,20,9.00
2013,04,17,19,21,9.00
2013,04,17,19,22,9.00
2013,04,17,19,23,8.90
2013,04,17,19,24,8.90
2013,04,17,19,25,8.90
2013,04,17,19,26,8.90
2013,04,17,19,27,8.90
2013,04,17,19,28,8.90
2013,04,17,19,29,8.90
2013,04,17,19,30,8.90
2013,04,17,19,31,8.90
2013,04,17,19,32,8.90
2013,04,17,19,33,8.80
2013,04,17,19,34,8.80
2013,04,17,19,35,8.80
2013,04,17,19,36,8.80
2013,04,17,19,37,8.80
2013,04,17,19,38,8.80
2013,04,17,19,39,8.80
2013,04,17,19,40,8.80
2013,04,17,19,41,8.80
2013,04,17,19,42,8.80
2013,04,17,19,43,8.80
2013,04,17,19,44,8.80
2013,04,17,19,45,8.80
2013,04,17,19,46,8.80
2013,04,17,19,47,8.80
2013,04,17,19,48,8.80
2013,04,17,19,49,8.80
2013,04,17,19,50,8.80
2013,04,17,19,51,8.80
2013,04,17,19,52,8.80
2013,04,17,19,53,8.80
2013,04,17,19,54,8.80
2013,04,17,19,55,8.80
2013,04,17,19,56,8.80
2013,04,17,19,57,8.80
2013,04,17,19,58,8.80
2013,04,17,19,59,8.80
2013,04,17,20,00,8.80
2013,04,17,20,01,8.80
2013,04,17,20,02,8.90
2013,04,17,20,03,8.90
2013,04,17,20,04,8.90
2013,04,17,20,05,8.90
2013,04,17,20,06,8.90
2013,04,17,20,07,8.90
2013,04,17,20,08,8.90
2013,04,17,20,09,8.90
2013,04,17,20,10,8.90
2013,04,17,20,11,8.90
2013,04,17,20,12,8.90
2013,04,17,20,13,9.00
2013,04,17,20,14,9.00
2013,04,17,20,15,9.00
2013,04,17,20,16,9.00
2013,04,17,20,17,9.00
2013,04,17,20,18,9.00
2013,04,17,20,19,9.00
2013,04,17,20,20,9.00
2013,04,17,20,21,9.00
2013,04,17,20,22,9.00
2013,04,17,20,23,9.00
2013,04,17,20,24,9.00
2013,04,17,20,25,9.00
2013,04,17,20,26,9.00
2013,04,17,20,27,9.00
2013,04,17,20,28,9.00
2013,04,17,20,29,8.90
2013,04,17,20,30,8.90
2013,04,17,20,31,8.90
2013,04,17,20,32,8.90
2013,04,17,20,33,8.90
2013,04,17,20,34,9.00
2013,04,17,20,35,9.00
2013,04,17,20,36,9.00
2013,04,17,20,37,9.00
2013,04,17,20,38,9.00
2013,04,17,20,39,9.00
2013,04,17,20,40,9.00
2013,04,17,20,41,9.00
2013,04,17,20,42,9.00
2013,04,17,20,43,9.00
2013,04,17,20,44,9.00
2013,04,17,20,45,9.00
2013,04,17,20,46,9.00
2013,04,17,20,47,9.00
2013,04,17,20,48,9.00
2013,04,17,20,49,9.00
2013,04,17,20,50,9.00
2013,04,17,20,51,9.00
2013,04,17,20,52,9.00
2013,04,17,20,53,9.00
2013,04,17,20,54,9.00
2013,04,17,20,55,9.00
2013,04,17,20,56,9.00
2013,04,17,20,57,9.00
2013,04,17,20,58,9.00
2013,04,17,20,59,9.00
2013,04,17,21,00,9.00
2013,04,17,21,01,9.00
2013,04,17,21,02,9.00
2013,04,17,21,03,9.00
2013,04,17,21,04,9.00
2013,04,17,21,05,8.90
2013,04,17,21,06,8.90
2013,04,17,21,07,8.90
2013,04,17,21,08,8.90
2013,04,17,21,09,8.90
2013,04,17,21,10,8.90
2013,04,17,21,11,8.90
2013,04,17,21,12,8.90
2013,04,17,21,13,8.90
2013,04,17,21,14,8.90
2013,04,17,21,15,8.90
2013,04,17,21,16,8.90
2013,04,17,21,17,8.90
2013,04,17,21,18,8.90
2013,04,17,21,19,8.90
2013,04,17,21,20,8.90
2013,04,17,21,21,8.80
2013,04,17,21,22,8.80
2013,04,17,21,23,8.80
2013,04,17,21,24,8.80
2013,04,17,21,25,8.80
2013,04,17,21,26,8.80
2013,04,17,21,27,8.80
2013,04,17,21,28,8.80
2013,04,17,21,29,8.80
2013,04,17,21,30,8.80
2013,04,17,21,31,8.80
2013,04,17,21,32,8.80
2013,04,17,21,33,8.70
2013,04,17,21,34,8.70
2013,04,17,21,35,8.70
2013,04,17,21,36,8.70
2013,04,17,21,37,8.70
2013,04,17,21,38,8.70
2013,04,17,21,39,8.70
2013,04,17,21,40,8.70
2013,04,17,21,41,8.70
2013,04,17,21,42,8.60
2013,04,17,21,43,8.60
2013,04,17,21,44,8.60
2013,04,17,21,45,8.60
2013,04,17,21,46,8.60
2013,04,17,21,47,8.60
2013,04,17,21,48,8.60
2013,04,17,21,49,8.60
2013,04,17,21,50,8.60
2013,04,17,21,51,8.50
2013,04,17,21,52,8.50
2013,04,17,21,53,8.50
2013,04,17,21,54,8.40
2013,04,17,21,55,8.40
2013,04,17,21,56,8.40
2013,04,17,21,57,8.40
2013,04,17,21,58,8.40
2013,04,17,21,59,8.40
2013,04,17,22,00,8.40
2013,04,17,22,01,8.40
2013,04,17,22,02,8.40
2013,04,17,22,03,8.40
2013,04,17,22,04,8.40
2013,04,17,22,05,8.40
2013,04,17,22,06,8.40
2013,04,17,22,07,8.40
2013,04,17,22,08,8.30
2013,04,17,22,09,8.30
2013,04,17,22,10,8.30
2013,04,17,22,11,8.30
2013,04,17,22,12,8.30
2013,04,17,22,13,8.30
2013,04,17,22,14,8.30
2013,04,17,22,15,8.30
2013,04,17,22,16,8.30
2013,04,17,22,17,8.30
2013,04,17,22,18,8.30
2013,04,17,22,19,8.30
2013,04,17,22,20,8.30
2013,04,17,22,21,8.20
2013,04,17,22,22,8.20
2013,04,17,22,23,8.20
2013,04,17,22,24,8.20
2013,04,17,22,25,8.20
2013,04,17,22,26,8.20
2013,04,17,22,27,8.20
2013,04,17,22,28,8.20
2013,04,17,22,29,8.20
2013,04,17,22,30,8.20
2013,04,17,22,31,8.20
2013,04,17,22,32,8.20
2013,04,17,22,33,8.20
2013,04,17,22,34,8.20
2013,04,17,22,35,8.20
2013,04,17,22,36,8.20
2013,04,17,22,37,8.10
2013,04,17,22,38,8.10
2013,04,17,22,39,8.10
2013,04,17,22,40,8.10
2013,04,17,22,41,8.10
2013,04,17,22,42,8.10
2013,04,17,22,43,8.10
2013,04,17,22,44,8.10
2013,04,17,22,45,8.20
2013,04,17,22,46,8.20
2013,04,17,22,47,8.20
2013,04,17,22,48,8.20
2013,04,17,22,49,8.20
2013,04,17,22,50,8.20
2013,04,17,22,51,8.20
2013,04,17,22,52,8.20
2013,04,17,22,53,8.20
2013,04,17,22,54,8.20
2013,04,17,22,55,8.20
2013,04,17,22,56,8.20
2013,04,17,22,57,8.20
2013,04,17,22,58,8.20
2013,04,17,22,59,8.20
2013,04,17,23,00,8.20
2013,04,17,23,01,8.20
2013,04,17,23,02,8.20
2013,04,17,23,03,8.20
2013,04,17,23,04,8.20
2013,04,17,23,05,8.20
2013,04,17,23,06,8.20
2013,04,17,23,07,8.20
2013,04,17,23,08,8.20
2013,04,17,23,09,8.20
2013,04,17,23,10,8.20
2013,04,17,23,11,8.20
2013,04,17,23,12,8.20
2013,04,17,23,13,8.20
2013,04,17,23,14,8.20
2013,04,17,23,15,8.20
2013,04,17,23,16,8.20
2013,04,17,23,17,8.10
2013,04,17,23,18,8.10
2013,04,17,23,19,8.20
2013,04,17,23,20,8.20
2013,04,17,23,21,8.20
2013,04,17,23,22,8.20
2013,04,17,23,23,8.20
2013,04,17,23,24,8.20
2013,04,17,23,25,8.20
2013,04,17,23,26,8.20
2013,04,17,23,27,8.20
2013,04,17,23,28,8.20
2013,04,17,23,29,8.20
2013,04,17,23,30,8.20
2013,04,17,23,31,8.20
2013,04,17,23,32,8.20
2013,04,17,23,33,8.20
2013,04,17,23,34,8.10
2013,04,17,23,35,8.10
2013,04,17,23,36,8.10
2013,04,17,23,37,8.10
2013,04,17,23,38,8.10
2013,04,17,23,39,8.10
2013,04,17,23,40,8.10
2013,04,17,23,41,8.10
2013,04,17,23,42,8.10
2013,04,17,23,43,8.10
2013,04,17,23,44,8.10
2013,04,17,23,45,8.10
2013,04,17,23,46,8.10
2013,04,17,23,47,8.00
2013,04,17,23,48,8.00
2013,04,17,23,49,8.00
2013,04,17,23,50,8.00
2013,04,17,23,51,8.00
2013,04,17,23,52,8.00
2013,04,17,23,53,8.00
2013,04,17,23,54,8.00
2013,04,17,23,55,8.00
2013,04,17,23,56,7.90
2013,04,17,23,57,7.90
2013,04,17,23,58,7.90
2013,04,17,23,59,7.90
