Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,27.20
2013,06,30,15,32,27.20
2013,06,30,15,33,27.30
2013,06,30,15,34,27.30
2013,06,30,15,35,27.40
2013,06,30,15,36,27.30
2013,06,30,15,37,27.30
2013,06,30,15,38,27.20
2013,06,30,15,39,27.10
2013,06,30,15,40,27.10
2013,06,30,15,41,27.10
2013,06,30,15,42,27.10
2013,06,30,15,43,27.10
2013,06,30,15,44,27.10
2013,06,30,15,45,27.20
2013,06,30,15,46,27.10
2013,06,30,15,47,27.10
2013,06,30,15,48,27.20
2013,06,30,15,49,27.10
2013,06,30,15,50,27.10
2013,06,30,15,51,26.90
2013,06,30,15,52,26.80
2013,06,30,15,53,26.60
2013,06,30,15,54,26.50
2013,06,30,15,55,26.40
2013,06,30,15,56,26.30
2013,06,30,15,57,26.20
2013,06,30,15,58,26.10
2013,06,30,15,59,26.00
2013,06,30,16,00,26.10
2013,06,30,16,01,26.10
2013,06,30,16,02,26.20
2013,06,30,16,03,26.20
2013,06,30,16,04,26.30
2013,06,30,16,05,26.40
2013,06,30,16,06,26.40
2013,06,30,16,07,26.60
2013,06,30,16,08,26.60
2013,06,30,16,09,26.60
2013,06,30,16,10,26.60
2013,06,30,16,11,26.70
2013,06,30,16,12,26.80
2013,06,30,16,13,26.80
2013,06,30,16,14,26.80
2013,06,30,16,15,26.80
2013,06,30,16,16,26.70
2013,06,30,16,17,26.60
2013,06,30,16,18,26.60
2013,06,30,16,19,26.50
2013,06,30,16,20,26.50
2013,06,30,16,21,26.60
2013,06,30,16,22,26.60
2013,06,30,16,23,26.60
2013,06,30,16,24,26.60
2013,06,30,16,25,26.70
2013,06,30,16,26,26.70
2013,06,30,16,27,26.80
2013,06,30,16,28,26.80
2013,06,30,16,29,26.70
2013,06,30,16,30,26.70
2013,06,30,16,31,26.60
2013,06,30,16,32,26.60
2013,06,30,16,33,26.50
2013,06,30,16,34,26.40
2013,06,30,16,35,26.40
2013,06,30,16,36,26.50
2013,06,30,16,37,26.60
2013,06,30,16,38,26.60
2013,06,30,16,39,26.60
2013,06,30,16,40,26.50
2013,06,30,16,41,26.40
2013,06,30,16,42,26.30
2013,06,30,16,43,26.20
2013,06,30,16,44,26.00
2013,06,30,16,45,26.00
2013,06,30,16,46,25.90
2013,06,30,16,47,25.80
2013,06,30,16,48,25.80
2013,06,30,16,49,25.80
2013,06,30,16,50,25.80
2013,06,30,16,51,25.90
2013,06,30,16,52,26.00
2013,06,30,16,53,26.10
2013,06,30,16,54,26.20
2013,06,30,16,55,26.20
2013,06,30,16,56,26.30
2013,06,30,16,57,26.40
2013,06,30,16,58,26.40
2013,06,30,16,59,26.50
2013,06,30,17,00,26.60
2013,06,30,17,01,26.60
2013,06,30,17,02,26.40
2013,06,30,17,03,26.40
2013,06,30,17,04,26.30
2013,06,30,17,05,26.30
2013,06,30,17,06,26.20
2013,06,30,17,07,26.10
2013,06,30,17,08,26.00
2013,06,30,17,09,25.90
2013,06,30,17,10,25.90
2013,06,30,17,11,25.80
2013,06,30,17,12,25.70
2013,06,30,17,13,25.70
2013,06,30,17,14,25.70
2013,06,30,17,15,25.70
2013,06,30,17,16,25.70
2013,06,30,17,17,25.70
2013,06,30,17,18,25.60
2013,06,30,17,19,25.50
2013,06,30,17,20,25.50
2013,06,30,17,21,25.50
2013,06,30,17,22,25.50
2013,06,30,17,23,25.60
2013,06,30,17,24,25.60
2013,06,30,17,25,25.60
2013,06,30,17,26,25.70
2013,06,30,17,27,25.70
2013,06,30,17,28,25.60
2013,06,30,17,29,25.60
2013,06,30,17,30,25.60
2013,06,30,17,31,25.60
2013,06,30,17,32,25.60
2013,06,30,17,33,25.60
2013,06,30,17,34,25.70
2013,06,30,17,35,25.70
2013,06,30,17,36,25.80
2013,06,30,17,37,25.80
2013,06,30,17,38,25.80
2013,06,30,17,39,25.80
2013,06,30,17,40,25.80
2013,06,30,17,41,25.70
2013,06,30,17,42,25.70
2013,06,30,17,43,25.60
2013,06,30,17,44,25.50
2013,06,30,17,45,25.40
2013,06,30,17,46,25.40
2013,06,30,17,47,25.30
2013,06,30,17,48,25.30
2013,06,30,17,49,25.20
2013,06,30,17,50,25.20
2013,06,30,17,51,25.30
2013,06,30,17,52,25.30
2013,06,30,17,53,25.30
2013,06,30,17,54,25.40
2013,06,30,17,55,25.40
2013,06,30,17,56,25.40
2013,06,30,17,57,25.40
2013,06,30,17,58,25.40
2013,06,30,17,59,25.40
2013,06,30,18,00,25.40
2013,06,30,18,01,25.40
2013,06,30,18,02,25.40
2013,06,30,18,03,25.40
2013,06,30,18,04,25.30
2013,06,30,18,05,25.20
2013,06,30,18,06,25.10
2013,06,30,18,07,25.00
2013,06,30,18,08,24.90
2013,06,30,18,09,24.90
2013,06,30,18,10,24.80
2013,06,30,18,11,24.70
2013,06,30,18,12,24.70
2013,06,30,18,13,24.60
2013,06,30,18,14,24.50
2013,06,30,18,15,24.40
2013,06,30,18,16,24.20
2013,06,30,18,17,24.10
2013,06,30,18,18,24.10
2013,06,30,18,19,24.10
2013,06,30,18,20,24.10
2013,06,30,18,21,24.10
2013,06,30,18,22,24.20
2013,06,30,18,23,24.30
2013,06,30,18,24,24.20
2013,06,30,18,25,24.20
2013,06,30,18,26,24.20
2013,06,30,18,27,24.10
2013,06,30,18,28,24.10
2013,06,30,18,29,24.10
2013,06,30,18,30,24.00
2013,06,30,18,31,23.90
2013,06,30,18,32,23.90
2013,06,30,18,33,23.90
2013,06,30,18,34,23.90
2013,06,30,18,35,23.80
2013,06,30,18,36,23.70
2013,06,30,18,37,23.70
2013,06,30,18,38,23.60
2013,06,30,18,39,23.50
2013,06,30,18,40,23.30
2013,06,30,18,41,23.30
2013,06,30,18,42,23.20
2013,06,30,18,43,23.00
2013,06,30,18,44,22.90
2013,06,30,18,45,22.90
2013,06,30,18,46,22.90
2013,06,30,18,47,22.90
2013,06,30,18,48,22.90
2013,06,30,18,49,23.00
2013,06,30,18,50,23.10
2013,06,30,18,51,23.20
2013,06,30,18,52,23.40
2013,06,30,18,53,23.50
2013,06,30,18,54,23.70
2013,06,30,18,55,23.80
2013,06,30,18,56,23.90
2013,06,30,18,57,23.90
2013,06,30,18,58,24.00
2013,06,30,18,59,24.10
2013,06,30,19,00,24.10
2013,06,30,19,01,24.00
2013,06,30,19,02,23.90
2013,06,30,19,03,23.90
2013,06,30,19,04,23.90
2013,06,30,19,05,23.80
2013,06,30,19,06,23.70
2013,06,30,19,07,23.70
2013,06,30,19,08,23.60
2013,06,30,19,09,23.60
2013,06,30,19,10,23.50
2013,06,30,19,11,23.40
2013,06,30,19,12,23.40
2013,06,30,19,13,23.30
2013,06,30,19,14,23.30
2013,06,30,19,15,23.30
2013,06,30,19,16,23.20
2013,06,30,19,17,23.10
2013,06,30,19,18,22.90
2013,06,30,19,19,22.80
2013,06,30,19,20,22.70
2013,06,30,19,21,22.60
2013,06,30,19,22,22.60
2013,06,30,19,23,22.60
2013,06,30,19,24,22.60
2013,06,30,19,25,22.60
2013,06,30,19,26,22.60
2013,06,30,19,27,22.60
2013,06,30,19,28,22.70
2013,06,30,19,29,22.70
2013,06,30,19,30,22.60
2013,06,30,19,31,22.50
2013,06,30,19,32,22.50
2013,06,30,19,33,22.30
2013,06,30,19,34,22.20
2013,06,30,19,35,22.10
2013,06,30,19,36,22.00
2013,06,30,19,37,21.90
2013,06,30,19,38,21.70
2013,06,30,19,39,21.60
2013,06,30,19,40,21.50
2013,06,30,19,41,21.40
2013,06,30,19,42,21.30
2013,06,30,19,43,21.10
2013,06,30,19,44,21.10
2013,06,30,19,45,21.00
2013,06,30,19,46,20.90
2013,06,30,19,47,20.80
2013,06,30,19,48,20.80
2013,06,30,19,49,20.70
2013,06,30,19,50,20.70
2013,06,30,19,51,20.60
2013,06,30,19,52,20.50
2013,06,30,19,53,20.50
2013,06,30,19,54,20.50
2013,06,30,19,55,20.50
2013,06,30,19,56,20.40
2013,06,30,19,57,20.40
2013,06,30,19,58,20.40
2013,06,30,19,59,20.40
2013,06,30,20,00,20.40
2013,06,30,20,01,20.40
2013,06,30,20,02,20.40
2013,06,30,20,03,20.50
2013,06,30,20,04,20.50
2013,06,30,20,05,20.60
2013,06,30,20,06,20.60
2013,06,30,20,07,20.70
2013,06,30,20,08,20.80
2013,06,30,20,09,20.80
2013,06,30,20,10,20.80
2013,06,30,20,11,20.90
2013,06,30,20,12,20.90
2013,06,30,20,13,21.00
2013,06,30,20,14,21.00
2013,06,30,20,15,21.00
2013,06,30,20,16,21.10
2013,06,30,20,17,21.10
2013,06,30,20,18,21.10
2013,06,30,20,19,21.10
2013,06,30,20,20,21.20
2013,06,30,20,21,21.20
2013,06,30,20,22,21.20
2013,06,30,20,23,21.20
2013,06,30,20,24,21.30
2013,06,30,20,25,21.30
2013,06,30,20,26,21.30
2013,06,30,20,27,21.30
2013,06,30,20,28,21.30
2013,06,30,20,29,21.30
2013,06,30,20,30,21.30
2013,06,30,20,31,21.30
2013,06,30,20,32,21.30
2013,06,30,20,33,21.30
2013,06,30,20,34,21.30
2013,06,30,20,35,21.20
2013,06,30,20,36,21.20
2013,06,30,20,37,21.20
2013,06,30,20,38,21.20
2013,06,30,20,39,21.10
2013,06,30,20,40,21.10
2013,06,30,20,41,21.10
2013,06,30,20,42,21.10
2013,06,30,20,43,21.00
2013,06,30,20,44,21.00
2013,06,30,20,45,20.90
2013,06,30,20,46,20.90
2013,06,30,20,47,20.80
2013,06,30,20,48,20.80
2013,06,30,20,49,20.70
2013,06,30,20,50,20.60
2013,06,30,20,51,20.60
2013,06,30,20,52,20.50
2013,06,30,20,53,20.50
2013,06,30,20,54,20.40
2013,06,30,20,55,20.40
2013,06,30,20,56,20.40
2013,06,30,20,57,20.40
2013,06,30,20,58,20.40
2013,06,30,20,59,20.40
2013,06,30,21,00,20.50
2013,06,30,21,01,20.50
2013,06,30,21,02,20.50
2013,06,30,21,03,20.60
2013,06,30,21,04,20.60
2013,06,30,21,05,20.60
2013,06,30,21,06,20.60
2013,06,30,21,07,20.70
2013,06,30,21,08,20.70
2013,06,30,21,09,20.80
2013,06,30,21,10,20.80
2013,06,30,21,11,20.80
2013,06,30,21,12,20.90
2013,06,30,21,13,20.90
2013,06,30,21,14,20.90
2013,06,30,21,15,20.90
2013,06,30,21,16,20.90
2013,06,30,21,17,20.90
2013,06,30,21,18,20.80
2013,06,30,21,19,20.80
2013,06,30,21,20,20.70
2013,06,30,21,21,20.60
2013,06,30,21,22,20.60
2013,06,30,21,23,20.50
2013,06,30,21,24,20.50
2013,06,30,21,25,20.40
2013,06,30,21,26,20.30
2013,06,30,21,27,20.30
2013,06,30,21,28,20.20
2013,06,30,21,29,20.20
2013,06,30,21,30,20.20
2013,06,30,21,31,20.20
2013,06,30,21,32,20.10
2013,06,30,21,33,20.10
2013,06,30,21,34,20.10
2013,06,30,21,35,19.90
2013,06,30,21,36,19.90
2013,06,30,21,37,19.90
2013,06,30,21,38,19.90
2013,06,30,21,39,19.80
2013,06,30,21,40,19.70
2013,06,30,21,41,19.70
2013,06,30,21,42,19.60
2013,06,30,21,43,19.60
2013,06,30,21,44,19.50
2013,06,30,21,45,19.50
2013,06,30,21,46,19.40
2013,06,30,21,47,19.40
2013,06,30,21,48,19.40
2013,06,30,21,49,19.40
2013,06,30,21,50,19.40
2013,06,30,21,51,19.30
2013,06,30,21,52,19.30
2013,06,30,21,53,19.30
2013,06,30,21,54,19.30
2013,06,30,21,55,19.30
2013,06,30,21,56,19.20
2013,06,30,21,57,19.20
2013,06,30,21,58,19.20
2013,06,30,21,59,19.10
2013,06,30,22,00,19.10
2013,06,30,22,01,19.10
2013,06,30,22,02,19.10
2013,06,30,22,03,19.10
2013,06,30,22,04,19.10
2013,06,30,22,05,19.10
2013,06,30,22,06,19.10
2013,06,30,22,07,19.10
2013,06,30,22,08,19.10
2013,06,30,22,09,19.10
2013,06,30,22,10,19.10
2013,06,30,22,11,19.10
2013,06,30,22,12,19.10
2013,06,30,22,13,19.10
2013,06,30,22,14,19.10
2013,06,30,22,15,19.10
2013,06,30,22,16,19.10
2013,06,30,22,17,19.10
2013,06,30,22,18,19.10
2013,06,30,22,19,19.10
2013,06,30,22,20,19.10
2013,06,30,22,21,19.10
2013,06,30,22,22,19.10
2013,06,30,22,23,19.10
2013,06,30,22,24,19.10
2013,06,30,22,25,19.10
2013,06,30,22,26,19.10
2013,06,30,22,27,19.00
2013,06,30,22,28,18.90
2013,06,30,22,29,18.90
2013,06,30,22,30,18.90
2013,06,30,22,31,18.90
2013,06,30,22,32,18.90
2013,06,30,22,33,18.90
2013,06,30,22,34,18.90
2013,06,30,22,35,18.90
2013,06,30,22,36,18.90
2013,06,30,22,37,18.90
2013,06,30,22,38,18.90
2013,06,30,22,39,18.90
2013,06,30,22,40,18.90
2013,06,30,22,41,18.90
2013,06,30,22,42,18.90
2013,06,30,22,43,18.90
2013,06,30,22,44,18.90
2013,06,30,22,45,18.80
2013,06,30,22,46,18.80
2013,06,30,22,47,18.70
2013,06,30,22,48,18.70
2013,06,30,22,49,18.70
2013,06,30,22,50,18.70
2013,06,30,22,51,18.60
2013,06,30,22,52,18.60
2013,06,30,22,53,18.60
2013,06,30,22,54,18.50
2013,06,30,22,55,18.50
2013,06,30,22,56,18.40
2013,06,30,22,57,18.30
2013,06,30,22,58,18.20
2013,06,30,22,59,18.00
2013,06,30,23,00,17.90
2013,06,30,23,01,17.90
2013,06,30,23,02,17.80
2013,06,30,23,03,17.80
2013,06,30,23,04,17.70
2013,06,30,23,05,17.70
2013,06,30,23,06,17.70
2013,06,30,23,07,17.60
2013,06,30,23,08,17.60
2013,06,30,23,09,17.60
2013,06,30,23,10,17.60
2013,06,30,23,11,17.60
2013,06,30,23,12,17.60
2013,06,30,23,13,17.60
2013,06,30,23,14,17.60
2013,06,30,23,15,17.60
2013,06,30,23,16,17.60
2013,06,30,23,17,17.60
2013,06,30,23,18,17.60
2013,06,30,23,19,17.60
2013,06,30,23,20,17.50
2013,06,30,23,21,17.50
2013,06,30,23,22,17.50
2013,06,30,23,23,17.50
2013,06,30,23,24,17.50
2013,06,30,23,25,17.50
2013,06,30,23,26,17.50
2013,06,30,23,27,17.40
2013,06,30,23,28,17.40
2013,06,30,23,29,17.40
2013,06,30,23,30,17.40
2013,06,30,23,31,17.40
2013,06,30,23,32,17.40
2013,06,30,23,33,17.40
2013,06,30,23,34,17.40
2013,06,30,23,35,17.40
2013,06,30,23,36,17.40
2013,06,30,23,37,17.40
2013,06,30,23,38,17.40
2013,06,30,23,39,17.40
2013,06,30,23,40,17.40
2013,06,30,23,41,17.40
2013,06,30,23,42,17.40
2013,06,30,23,43,17.40
2013,06,30,23,44,17.40
2013,06,30,23,45,17.40
2013,06,30,23,46,17.40
2013,06,30,23,47,17.50
2013,06,30,23,48,17.50
2013,06,30,23,49,17.50
2013,06,30,23,50,17.50
2013,06,30,23,51,17.50
2013,06,30,23,52,17.50
2013,06,30,23,53,17.60
2013,06,30,23,54,17.60
2013,06,30,23,55,17.60
2013,06,30,23,56,17.60
2013,06,30,23,57,17.60
2013,06,30,23,58,17.70
2013,06,30,23,59,17.70
