Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,15,31,21.80
2013,07,10,15,32,21.90
2013,07,10,15,33,22.10
2013,07,10,15,34,22.10
2013,07,10,15,35,22.10
2013,07,10,15,36,22.10
2013,07,10,15,37,22.10
2013,07,10,15,38,22.20
2013,07,10,15,39,22.30
2013,07,10,15,40,22.50
2013,07,10,15,41,22.60
2013,07,10,15,42,22.60
2013,07,10,15,43,22.60
2013,07,10,15,44,22.60
2013,07,10,15,45,22.60
2013,07,10,15,46,22.40
2013,07,10,15,47,22.20
2013,07,10,15,48,22.10
2013,07,10,15,49,22.00
2013,07,10,15,50,21.90
2013,07,10,15,51,21.90
2013,07,10,15,52,21.90
2013,07,10,15,53,22.00
2013,07,10,15,54,22.10
2013,07,10,15,55,22.10
2013,07,10,15,56,22.20
2013,07,10,15,57,22.10
2013,07,10,15,58,22.10
2013,07,10,15,59,22.20
2013,07,10,16,00,22.20
2013,07,10,16,01,22.30
2013,07,10,16,02,22.30
2013,07,10,16,03,22.40
2013,07,10,16,04,22.50
2013,07,10,16,05,22.60
2013,07,10,16,06,22.70
2013,07,10,16,07,22.70
2013,07,10,16,08,22.60
2013,07,10,16,09,22.60
2013,07,10,16,10,22.60
2013,07,10,16,11,22.70
2013,07,10,16,12,22.80
2013,07,10,16,13,22.90
2013,07,10,16,14,23.00
2013,07,10,16,15,23.00
2013,07,10,16,16,22.90
2013,07,10,16,17,22.80
2013,07,10,16,18,22.80
2013,07,10,16,19,22.70
2013,07,10,16,20,22.60
2013,07,10,16,21,22.50
2013,07,10,16,22,22.50
2013,07,10,16,23,22.50
2013,07,10,16,24,22.50
2013,07,10,16,25,22.50
2013,07,10,16,26,22.50
2013,07,10,16,27,22.40
2013,07,10,16,28,22.40
2013,07,10,16,29,22.50
2013,07,10,16,30,22.60
2013,07,10,16,31,22.60
2013,07,10,16,32,22.60
2013,07,10,16,33,22.60
2013,07,10,16,34,22.60
2013,07,10,16,35,22.60
2013,07,10,16,36,22.70
2013,07,10,16,37,22.50
2013,07,10,16,38,22.40
2013,07,10,16,39,22.30
2013,07,10,16,40,22.20
2013,07,10,16,41,22.20
2013,07,10,16,42,22.20
2013,07,10,16,43,22.30
2013,07,10,16,44,22.30
2013,07,10,16,45,22.30
2013,07,10,16,46,22.40
2013,07,10,16,47,22.40
2013,07,10,16,48,22.40
2013,07,10,16,49,22.40
2013,07,10,16,50,22.30
2013,07,10,16,51,22.20
2013,07,10,16,52,22.20
2013,07,10,16,53,22.20
2013,07,10,16,54,22.20
2013,07,10,16,55,22.20
2013,07,10,16,56,22.30
2013,07,10,16,57,22.40
2013,07,10,16,58,22.40
2013,07,10,16,59,22.50
2013,07,10,17,00,22.50
2013,07,10,17,01,22.50
2013,07,10,17,02,22.40
2013,07,10,17,03,22.40
2013,07,10,17,04,22.30
2013,07,10,17,05,22.30
2013,07,10,17,06,22.30
2013,07,10,17,07,22.40
2013,07,10,17,08,22.40
2013,07,10,17,09,22.50
2013,07,10,17,10,22.50
2013,07,10,17,11,22.40
2013,07,10,17,12,22.40
2013,07,10,17,13,22.30
2013,07,10,17,14,22.30
2013,07,10,17,15,22.30
2013,07,10,17,16,22.30
2013,07,10,17,17,22.40
2013,07,10,17,18,22.40
2013,07,10,17,19,22.50
2013,07,10,17,20,22.60
2013,07,10,17,21,22.70
2013,07,10,17,22,22.70
2013,07,10,17,23,22.80
2013,07,10,17,24,22.80
2013,07,10,17,25,22.90
2013,07,10,17,26,22.90
2013,07,10,17,27,22.80
2013,07,10,17,28,22.80
2013,07,10,17,29,22.90
2013,07,10,17,30,23.00
2013,07,10,17,31,23.10
2013,07,10,17,32,23.20
2013,07,10,17,33,23.30
2013,07,10,17,34,23.30
2013,07,10,17,35,23.20
2013,07,10,17,36,23.20
2013,07,10,17,37,23.00
2013,07,10,17,38,22.90
2013,07,10,17,39,22.80
2013,07,10,17,40,22.70
2013,07,10,17,41,22.80
2013,07,10,17,42,22.90
2013,07,10,17,43,23.00
2013,07,10,17,44,23.10
2013,07,10,17,45,23.00
2013,07,10,17,46,22.90
2013,07,10,17,47,22.90
2013,07,10,17,48,22.90
2013,07,10,17,49,22.90
2013,07,10,17,50,23.00
2013,07,10,17,51,22.90
2013,07,10,17,52,22.70
2013,07,10,17,53,22.60
2013,07,10,17,54,22.40
2013,07,10,17,55,22.30
2013,07,10,17,56,22.20
2013,07,10,17,57,22.00
2013,07,10,17,58,21.80
2013,07,10,17,59,21.60
2013,07,10,18,00,21.50
2013,07,10,18,01,21.50
2013,07,10,18,02,21.50
2013,07,10,18,03,21.60
2013,07,10,18,04,21.60
2013,07,10,18,05,21.60
2013,07,10,18,06,21.60
2013,07,10,18,07,21.70
2013,07,10,18,08,21.70
2013,07,10,18,09,21.80
2013,07,10,18,10,21.80
2013,07,10,18,11,21.80
2013,07,10,18,12,21.90
2013,07,10,18,13,21.90
2013,07,10,18,14,22.00
2013,07,10,18,15,22.10
2013,07,10,18,16,22.10
2013,07,10,18,17,22.10
2013,07,10,18,18,22.00
2013,07,10,18,19,21.80
2013,07,10,18,20,21.70
2013,07,10,18,21,21.60
2013,07,10,18,22,21.60
2013,07,10,18,23,21.50
2013,07,10,18,24,21.50
2013,07,10,18,25,21.40
2013,07,10,18,26,21.30
2013,07,10,18,27,21.20
2013,07,10,18,28,21.20
2013,07,10,18,29,21.20
2013,07,10,18,30,21.20
2013,07,10,18,31,21.20
2013,07,10,18,32,21.20
2013,07,10,18,33,21.20
2013,07,10,18,34,21.20
2013,07,10,18,35,21.30
2013,07,10,18,36,21.30
2013,07,10,18,37,21.40
2013,07,10,18,38,21.40
2013,07,10,18,39,21.40
2013,07,10,18,40,21.40
2013,07,10,18,41,21.40
2013,07,10,18,42,21.30
2013,07,10,18,43,21.30
2013,07,10,18,44,21.30
2013,07,10,18,45,21.30
2013,07,10,18,46,21.30
2013,07,10,18,47,21.30
2013,07,10,18,48,21.30
2013,07,10,18,49,21.30
2013,07,10,18,50,21.20
2013,07,10,18,51,21.20
2013,07,10,18,52,21.10
2013,07,10,18,53,21.10
2013,07,10,18,54,21.10
2013,07,10,18,55,21.00
2013,07,10,18,56,21.00
2013,07,10,18,57,21.00
2013,07,10,18,58,21.00
2013,07,10,18,59,21.00
2013,07,10,19,00,21.00
2013,07,10,19,01,20.90
2013,07,10,19,02,20.90
2013,07,10,19,03,20.90
2013,07,10,19,04,20.90
2013,07,10,19,05,20.90
2013,07,10,19,06,20.80
2013,07,10,19,07,20.80
2013,07,10,19,08,20.80
2013,07,10,19,09,20.80
2013,07,10,19,10,20.80
2013,07,10,19,11,20.90
2013,07,10,19,12,20.90
2013,07,10,19,13,21.00
2013,07,10,19,14,21.00
2013,07,10,19,15,21.10
2013,07,10,19,16,21.10
2013,07,10,19,17,21.10
2013,07,10,19,18,21.00
2013,07,10,19,19,21.00
2013,07,10,19,20,21.00
2013,07,10,19,21,20.90
2013,07,10,19,22,21.00
2013,07,10,19,23,21.00
2013,07,10,19,24,21.00
2013,07,10,19,25,21.00
2013,07,10,19,26,21.00
2013,07,10,19,27,21.00
2013,07,10,19,28,21.00
2013,07,10,19,29,21.00
2013,07,10,19,30,20.90
2013,07,10,19,31,20.90
2013,07,10,19,32,20.90
2013,07,10,19,33,20.80
2013,07,10,19,34,20.80
2013,07,10,19,35,20.80
2013,07,10,19,36,20.80
2013,07,10,19,37,20.80
2013,07,10,19,38,20.70
2013,07,10,19,39,20.70
2013,07,10,19,40,20.60
2013,07,10,19,41,20.50
2013,07,10,19,42,20.40
2013,07,10,19,43,20.40
2013,07,10,19,44,20.40
2013,07,10,19,45,20.40
2013,07,10,19,46,20.40
2013,07,10,19,47,20.40
2013,07,10,19,48,20.40
2013,07,10,19,49,20.40
2013,07,10,19,50,20.40
2013,07,10,19,51,20.30
2013,07,10,19,52,20.20
2013,07,10,19,53,20.10
2013,07,10,19,54,20.10
2013,07,10,19,55,20.00
2013,07,10,19,56,20.10
2013,07,10,19,57,20.10
2013,07,10,19,58,20.10
2013,07,10,19,59,20.10
2013,07,10,20,00,20.00
2013,07,10,20,01,20.00
2013,07,10,20,02,19.90
2013,07,10,20,03,19.90
2013,07,10,20,04,19.80
2013,07,10,20,05,19.80
2013,07,10,20,06,19.70
2013,07,10,20,07,19.70
2013,07,10,20,08,19.70
2013,07,10,20,09,19.70
2013,07,10,20,10,19.60
2013,07,10,20,11,19.60
2013,07,10,20,12,19.60
2013,07,10,20,13,19.60
2013,07,10,20,14,19.60
2013,07,10,20,15,19.60
2013,07,10,20,16,19.50
2013,07,10,20,17,19.60
2013,07,10,20,18,19.50
2013,07,10,20,19,19.60
2013,07,10,20,20,19.60
2013,07,10,20,21,19.60
2013,07,10,20,22,19.60
2013,07,10,20,23,19.60
2013,07,10,20,24,19.60
2013,07,10,20,25,19.60
2013,07,10,20,26,19.60
2013,07,10,20,27,19.60
2013,07,10,20,28,19.60
2013,07,10,20,29,19.60
2013,07,10,20,30,19.60
2013,07,10,20,31,19.60
2013,07,10,20,32,19.60
2013,07,10,20,33,19.60
2013,07,10,20,34,19.50
2013,07,10,20,35,19.50
2013,07,10,20,36,19.40
2013,07,10,20,37,19.40
2013,07,10,20,38,19.30
2013,07,10,20,39,19.30
2013,07,10,20,40,19.30
2013,07,10,20,41,19.20
2013,07,10,20,42,19.20
2013,07,10,20,43,19.20
2013,07,10,20,44,19.20
2013,07,10,20,45,19.20
2013,07,10,20,46,19.10
2013,07,10,20,47,19.10
2013,07,10,20,48,19.10
2013,07,10,20,49,19.10
2013,07,10,20,50,19.10
2013,07,10,20,51,19.10
2013,07,10,20,52,19.10
2013,07,10,20,53,19.00
2013,07,10,20,54,19.00
2013,07,10,20,55,19.00
2013,07,10,20,56,19.00
2013,07,10,20,57,18.90
2013,07,10,20,58,18.90
2013,07,10,20,59,18.90
2013,07,10,21,00,18.90
2013,07,10,21,01,18.80
2013,07,10,21,02,18.80
2013,07,10,21,03,18.70
2013,07,10,21,04,18.70
2013,07,10,21,05,18.60
2013,07,10,21,06,18.50
2013,07,10,21,07,18.50
2013,07,10,21,08,18.50
2013,07,10,21,09,18.40
2013,07,10,21,10,18.40
2013,07,10,21,11,18.30
2013,07,10,21,12,18.30
2013,07,10,21,13,18.30
2013,07,10,21,14,18.30
2013,07,10,21,15,18.20
2013,07,10,21,16,18.20
2013,07,10,21,17,18.20
2013,07,10,21,18,18.20
2013,07,10,21,19,18.20
2013,07,10,21,20,18.20
2013,07,10,21,21,18.10
2013,07,10,21,22,18.10
2013,07,10,21,23,18.10
2013,07,10,21,24,18.10
2013,07,10,21,25,18.10
2013,07,10,21,26,18.10
2013,07,10,21,27,18.10
2013,07,10,21,28,18.00
2013,07,10,21,29,18.00
2013,07,10,21,30,18.00
2013,07,10,21,31,18.00
2013,07,10,21,32,17.90
2013,07,10,21,33,17.90
2013,07,10,21,34,17.90
2013,07,10,21,35,17.90
2013,07,10,21,36,17.80
2013,07,10,21,37,17.80
2013,07,10,21,38,17.80
2013,07,10,21,39,17.80
2013,07,10,21,40,17.70
2013,07,10,21,41,17.70
2013,07,10,21,42,17.70
2013,07,10,21,43,17.70
2013,07,10,21,44,17.70
2013,07,10,21,45,17.70
2013,07,10,21,46,17.70
2013,07,10,21,47,17.70
2013,07,10,21,48,17.60
2013,07,10,21,49,17.60
2013,07,10,21,50,17.60
2013,07,10,21,51,17.50
2013,07,10,21,52,17.50
2013,07,10,21,53,17.50
2013,07,10,21,54,17.40
2013,07,10,21,55,17.40
2013,07,10,21,56,17.40
2013,07,10,21,57,17.30
2013,07,10,21,58,17.30
2013,07,10,21,59,17.30
2013,07,10,22,00,17.30
2013,07,10,22,01,17.30
2013,07,10,22,02,17.20
2013,07,10,22,03,17.20
2013,07,10,22,04,17.20
2013,07,10,22,05,17.20
2013,07,10,22,06,17.20
2013,07,10,22,07,17.20
2013,07,10,22,08,17.10
2013,07,10,22,09,17.10
2013,07,10,22,10,17.10
2013,07,10,22,11,17.10
2013,07,10,22,12,17.00
2013,07,10,22,13,17.00
2013,07,10,22,14,17.00
2013,07,10,22,15,16.90
2013,07,10,22,16,16.90
2013,07,10,22,17,16.90
2013,07,10,22,18,16.90
2013,07,10,22,19,16.80
2013,07,10,22,20,16.80
2013,07,10,22,21,16.80
2013,07,10,22,22,16.80
2013,07,10,22,23,16.80
2013,07,10,22,24,16.80
2013,07,10,22,25,16.70
2013,07,10,22,26,16.70
2013,07,10,22,27,16.70
2013,07,10,22,28,16.70
2013,07,10,22,29,16.70
2013,07,10,22,30,16.70
2013,07,10,22,31,16.70
2013,07,10,22,32,16.70
2013,07,10,22,33,16.70
2013,07,10,22,34,16.70
2013,07,10,22,35,16.60
2013,07,10,22,36,16.60
2013,07,10,22,37,16.60
2013,07,10,22,38,16.60
2013,07,10,22,39,16.70
2013,07,10,22,40,16.60
2013,07,10,22,41,16.60
2013,07,10,22,42,16.50
2013,07,10,22,43,16.50
2013,07,10,22,44,16.50
2013,07,10,22,45,16.40
2013,07,10,22,46,16.40
2013,07,10,22,47,16.30
2013,07,10,22,48,16.30
2013,07,10,22,49,16.20
2013,07,10,22,50,16.20
2013,07,10,22,51,16.10
2013,07,10,22,52,16.10
2013,07,10,22,53,16.00
2013,07,10,22,54,15.90
2013,07,10,22,55,15.80
2013,07,10,22,56,15.70
2013,07,10,22,57,15.60
2013,07,10,22,58,15.50
2013,07,10,22,59,15.40
2013,07,10,23,00,15.40
2013,07,10,23,01,15.30
2013,07,10,23,02,15.30
2013,07,10,23,03,15.30
2013,07,10,23,04,15.20
2013,07,10,23,05,15.20
2013,07,10,23,06,15.20
2013,07,10,23,07,15.10
2013,07,10,23,08,15.10
2013,07,10,23,09,15.20
2013,07,10,23,10,15.20
2013,07,10,23,11,15.20
2013,07,10,23,12,15.30
2013,07,10,23,13,15.30
2013,07,10,23,14,15.30
2013,07,10,23,15,15.30
2013,07,10,23,16,15.30
2013,07,10,23,17,15.30
2013,07,10,23,18,15.30
2013,07,10,23,19,15.30
2013,07,10,23,20,15.40
2013,07,10,23,21,15.40
2013,07,10,23,22,15.40
2013,07,10,23,23,15.40
2013,07,10,23,24,15.50
2013,07,10,23,25,15.50
2013,07,10,23,26,15.60
2013,07,10,23,27,15.60
2013,07,10,23,28,15.70
2013,07,10,23,29,15.70
2013,07,10,23,30,15.70
2013,07,10,23,31,15.70
2013,07,10,23,32,15.70
2013,07,10,23,33,15.70
2013,07,10,23,34,15.70
2013,07,10,23,35,15.70
2013,07,10,23,36,15.60
2013,07,10,23,37,15.60
2013,07,10,23,38,15.60
2013,07,10,23,39,15.60
2013,07,10,23,40,15.50
2013,07,10,23,41,15.40
2013,07,10,23,42,15.30
2013,07,10,23,43,15.20
2013,07,10,23,44,15.20
2013,07,10,23,45,15.10
2013,07,10,23,46,15.00
2013,07,10,23,47,14.90
2013,07,10,23,48,14.90
2013,07,10,23,49,14.80
2013,07,10,23,50,14.80
2013,07,10,23,51,14.80
2013,07,10,23,52,14.70
2013,07,10,23,53,14.70
2013,07,10,23,54,14.70
2013,07,10,23,55,14.70
2013,07,10,23,56,14.70
2013,07,10,23,57,14.70
2013,07,10,23,58,14.80
2013,07,10,23,59,14.80
