Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,30,15,31,26.70
2013,07,30,15,32,26.70
2013,07,30,15,33,26.70
2013,07,30,15,34,26.80
2013,07,30,15,35,26.70
2013,07,30,15,36,26.70
2013,07,30,15,37,26.70
2013,07,30,15,38,26.80
2013,07,30,15,39,26.70
2013,07,30,15,40,26.70
2013,07,30,15,41,26.70
2013,07,30,15,42,26.70
2013,07,30,15,43,26.60
2013,07,30,15,44,26.60
2013,07,30,15,45,26.70
2013,07,30,15,46,26.70
2013,07,30,15,47,26.80
2013,07,30,15,48,26.80
2013,07,30,15,49,26.80
2013,07,30,15,50,26.70
2013,07,30,15,51,26.60
2013,07,30,15,52,26.60
2013,07,30,15,53,26.60
2013,07,30,15,54,26.60
2013,07,30,15,55,26.70
2013,07,30,15,56,26.80
2013,07,30,15,57,26.90
2013,07,30,15,58,26.90
2013,07,30,15,59,26.90
2013,07,30,16,00,26.90
2013,07,30,16,01,26.90
2013,07,30,16,02,26.90
2013,07,30,16,03,26.90
2013,07,30,16,04,26.90
2013,07,30,16,05,26.90
2013,07,30,16,06,26.90
2013,07,30,16,07,26.90
2013,07,30,16,08,27.00
2013,07,30,16,09,27.00
2013,07,30,16,10,27.10
2013,07,30,16,11,27.10
2013,07,30,16,12,27.10
2013,07,30,16,13,27.10
2013,07,30,16,14,27.20
2013,07,30,16,15,27.20
2013,07,30,16,16,27.20
2013,07,30,16,17,27.20
2013,07,30,16,18,27.20
2013,07,30,16,19,27.20
2013,07,30,16,20,27.30
2013,07,30,16,21,27.30
2013,07,30,16,22,27.30
2013,07,30,16,23,27.30
2013,07,30,16,24,27.30
2013,07,30,16,25,27.20
2013,07,30,16,26,27.20
2013,07,30,16,27,27.10
2013,07,30,16,28,27.20
2013,07,30,16,29,27.20
2013,07,30,16,30,27.30
2013,07,30,16,31,27.30
2013,07,30,16,32,27.30
2013,07,30,16,33,27.30
2013,07,30,16,34,27.30
2013,07,30,16,35,27.20
2013,07,30,16,36,27.10
2013,07,30,16,37,27.10
2013,07,30,16,38,27.00
2013,07,30,16,39,27.00
2013,07,30,16,40,27.00
2013,07,30,16,41,27.00
2013,07,30,16,42,26.90
2013,07,30,16,43,27.00
2013,07,30,16,44,27.00
2013,07,30,16,45,27.00
2013,07,30,16,46,27.10
2013,07,30,16,47,27.10
2013,07,30,16,48,27.00
2013,07,30,16,49,27.00
2013,07,30,16,50,26.90
2013,07,30,16,51,26.80
2013,07,30,16,52,26.80
2013,07,30,16,53,26.80
2013,07,30,16,54,26.80
2013,07,30,16,55,26.80
2013,07,30,16,56,26.70
2013,07,30,16,57,26.60
2013,07,30,16,58,26.50
2013,07,30,16,59,26.50
2013,07,30,17,00,26.50
2013,07,30,17,01,26.40
2013,07,30,17,02,26.30
2013,07,30,17,03,26.30
2013,07,30,17,04,26.30
2013,07,30,17,05,26.20
2013,07,30,17,06,26.20
2013,07,30,17,07,26.20
2013,07,30,17,08,26.20
2013,07,30,17,09,26.20
2013,07,30,17,10,26.30
2013,07,30,17,11,26.30
2013,07,30,17,12,26.30
2013,07,30,17,13,26.40
2013,07,30,17,14,26.50
2013,07,30,17,15,26.50
2013,07,30,17,16,26.60
2013,07,30,17,17,26.60
2013,07,30,17,18,26.60
2013,07,30,17,19,26.60
2013,07,30,17,20,26.50
2013,07,30,17,21,26.50
2013,07,30,17,22,26.60
2013,07,30,17,23,26.60
2013,07,30,17,24,26.60
2013,07,30,17,25,26.70
2013,07,30,17,26,26.70
2013,07,30,17,27,26.70
2013,07,30,17,28,26.70
2013,07,30,17,29,26.70
2013,07,30,17,30,26.60
2013,07,30,17,31,26.50
2013,07,30,17,32,26.40
2013,07,30,17,33,26.30
2013,07,30,17,34,26.20
2013,07,30,17,35,26.20
2013,07,30,17,36,26.10
2013,07,30,17,37,26.00
2013,07,30,17,38,25.90
2013,07,30,17,39,25.90
2013,07,30,17,40,25.90
2013,07,30,17,41,25.90
2013,07,30,17,42,25.90
2013,07,30,17,43,25.90
2013,07,30,17,44,25.90
2013,07,30,17,45,25.80
2013,07,30,17,46,25.70
2013,07,30,17,47,25.70
2013,07,30,17,48,25.70
2013,07,30,17,49,25.70
2013,07,30,17,50,25.70
2013,07,30,17,51,25.70
2013,07,30,17,52,25.70
2013,07,30,17,53,25.80
2013,07,30,17,54,25.80
2013,07,30,17,55,25.80
2013,07,30,17,56,25.80
2013,07,30,17,57,25.80
2013,07,30,17,58,25.70
2013,07,30,17,59,25.70
2013,07,30,18,00,25.70
2013,07,30,18,01,25.70
2013,07,30,18,02,25.70
2013,07,30,18,03,25.70
2013,07,30,18,04,25.70
2013,07,30,18,05,25.70
2013,07,30,18,06,25.70
2013,07,30,18,07,25.80
2013,07,30,18,08,25.80
2013,07,30,18,09,25.70
2013,07,30,18,10,25.70
2013,07,30,18,11,25.70
2013,07,30,18,12,25.60
2013,07,30,18,13,25.50
2013,07,30,18,14,25.50
2013,07,30,18,15,25.40
2013,07,30,18,16,25.40
2013,07,30,18,17,25.40
2013,07,30,18,18,25.30
2013,07,30,18,19,25.20
2013,07,30,18,20,25.20
2013,07,30,18,21,25.10
2013,07,30,18,22,25.10
2013,07,30,18,23,25.00
2013,07,30,18,24,24.90
2013,07,30,18,25,24.90
2013,07,30,18,26,24.90
2013,07,30,18,27,24.80
2013,07,30,18,28,24.80
2013,07,30,18,29,24.80
2013,07,30,18,30,24.90
2013,07,30,18,31,24.90
2013,07,30,18,32,24.90
2013,07,30,18,33,24.80
2013,07,30,18,34,24.80
2013,07,30,18,35,24.80
2013,07,30,18,36,24.80
2013,07,30,18,37,24.70
2013,07,30,18,38,24.70
2013,07,30,18,39,24.60
2013,07,30,18,40,24.50
2013,07,30,18,41,24.50
2013,07,30,18,42,24.40
2013,07,30,18,43,24.40
2013,07,30,18,44,24.30
2013,07,30,18,45,24.20
2013,07,30,18,46,24.20
2013,07,30,18,47,24.20
2013,07,30,18,48,24.20
2013,07,30,18,49,24.10
2013,07,30,18,50,24.10
2013,07,30,18,51,24.10
2013,07,30,18,52,24.10
2013,07,30,18,53,24.10
2013,07,30,18,54,24.10
2013,07,30,18,55,24.00
2013,07,30,18,56,24.00
2013,07,30,18,57,24.00
2013,07,30,18,58,23.90
2013,07,30,18,59,23.90
2013,07,30,19,00,23.80
2013,07,30,19,01,23.70
2013,07,30,19,02,23.70
2013,07,30,19,03,23.60
2013,07,30,19,04,23.60
2013,07,30,19,05,23.60
2013,07,30,19,06,23.50
2013,07,30,19,07,23.40
2013,07,30,19,08,23.30
2013,07,30,19,09,23.20
2013,07,30,19,10,23.10
2013,07,30,19,11,23.00
2013,07,30,19,12,23.00
2013,07,30,19,13,22.90
2013,07,30,19,14,22.80
2013,07,30,19,15,22.70
2013,07,30,19,16,22.70
2013,07,30,19,17,22.60
2013,07,30,19,18,22.50
2013,07,30,19,19,22.40
2013,07,30,19,20,22.30
2013,07,30,19,21,22.20
2013,07,30,19,22,22.10
2013,07,30,19,23,22.10
2013,07,30,19,24,22.00
2013,07,30,19,25,22.00
2013,07,30,19,26,21.90
2013,07,30,19,27,21.90
2013,07,30,19,28,21.80
2013,07,30,19,29,21.70
2013,07,30,19,30,21.70
2013,07,30,19,31,21.60
2013,07,30,19,32,21.50
2013,07,30,19,33,21.40
2013,07,30,19,34,21.30
2013,07,30,19,35,21.20
2013,07,30,19,36,21.20
2013,07,30,19,37,21.20
2013,07,30,19,38,21.10
2013,07,30,19,39,21.00
2013,07,30,19,40,21.00
2013,07,30,19,41,20.90
2013,07,30,19,42,20.80
2013,07,30,19,43,20.80
2013,07,30,19,44,20.70
2013,07,30,19,45,20.70
2013,07,30,19,46,20.70
2013,07,30,19,47,20.60
2013,07,30,19,48,20.60
2013,07,30,19,49,20.50
2013,07,30,19,50,20.50
2013,07,30,19,51,20.40
2013,07,30,19,52,20.40
2013,07,30,19,53,20.30
2013,07,30,19,54,20.30
2013,07,30,19,55,20.30
2013,07,30,19,56,20.30
2013,07,30,19,57,20.20
2013,07,30,19,58,20.20
2013,07,30,19,59,20.20
2013,07,30,20,00,20.20
2013,07,30,20,01,20.10
2013,07,30,20,02,20.10
2013,07,30,20,03,20.00
2013,07,30,20,04,19.90
2013,07,30,20,05,19.90
2013,07,30,20,06,19.80
2013,07,30,20,07,19.80
2013,07,30,20,08,19.80
2013,07,30,20,09,19.80
2013,07,30,20,10,19.80
2013,07,30,20,11,19.80
2013,07,30,20,12,19.70
2013,07,30,20,13,19.70
2013,07,30,20,14,19.70
2013,07,30,20,15,19.60
2013,07,30,20,16,19.60
2013,07,30,20,17,19.50
2013,07,30,20,18,19.50
2013,07,30,20,19,19.40
2013,07,30,20,20,19.40
2013,07,30,20,21,19.40
2013,07,30,20,22,19.40
2013,07,30,20,23,19.30
2013,07,30,20,24,19.30
2013,07,30,20,25,19.20
2013,07,30,20,26,19.20
2013,07,30,20,27,19.10
2013,07,30,20,28,19.10
2013,07,30,20,29,19.00
2013,07,30,20,30,19.00
2013,07,30,20,31,18.90
2013,07,30,20,32,18.90
2013,07,30,20,33,18.90
2013,07,30,20,34,18.80
2013,07,30,20,35,18.80
2013,07,30,20,36,18.80
2013,07,30,20,37,18.80
2013,07,30,20,38,18.70
2013,07,30,20,39,18.70
2013,07,30,20,40,18.70
2013,07,30,20,41,18.70
2013,07,30,20,42,18.60
2013,07,30,20,43,18.60
2013,07,30,20,44,18.60
2013,07,30,20,45,18.60
2013,07,30,20,46,18.60
2013,07,30,20,47,18.50
2013,07,30,20,48,18.50
2013,07,30,20,49,18.50
2013,07,30,20,50,18.40
2013,07,30,20,51,18.40
2013,07,30,20,52,18.30
2013,07,30,20,53,18.30
2013,07,30,20,54,18.30
2013,07,30,20,55,18.30
2013,07,30,20,56,18.30
2013,07,30,20,57,18.20
2013,07,30,20,58,18.20
2013,07,30,20,59,18.20
2013,07,30,21,00,18.20
2013,07,30,21,01,18.20
2013,07,30,21,02,18.20
2013,07,30,21,03,18.20
2013,07,30,21,04,18.20
2013,07,30,21,05,18.20
2013,07,30,21,06,18.10
2013,07,30,21,07,18.10
2013,07,30,21,08,18.00
2013,07,30,21,09,17.90
2013,07,30,21,10,17.90
2013,07,30,21,11,17.80
2013,07,30,21,12,17.80
2013,07,30,21,13,17.80
2013,07,30,21,14,17.70
2013,07,30,21,15,17.70
2013,07,30,21,16,17.70
2013,07,30,21,17,17.60
2013,07,30,21,18,17.60
2013,07,30,21,19,17.60
2013,07,30,21,20,17.60
2013,07,30,21,21,17.60
2013,07,30,21,22,17.60
2013,07,30,21,23,17.60
2013,07,30,21,24,17.50
2013,07,30,21,25,17.50
2013,07,30,21,26,17.50
2013,07,30,21,27,17.50
2013,07,30,21,28,17.40
2013,07,30,21,29,17.40
2013,07,30,21,30,17.40
2013,07,30,21,31,17.40
2013,07,30,21,32,17.40
2013,07,30,21,33,17.40
2013,07,30,21,34,17.40
2013,07,30,21,35,17.40
2013,07,30,21,36,17.30
2013,07,30,21,37,17.30
2013,07,30,21,38,17.30
2013,07,30,21,39,17.30
2013,07,30,21,40,17.30
2013,07,30,21,41,17.20
2013,07,30,21,42,17.20
2013,07,30,21,43,17.10
2013,07,30,21,44,17.10
2013,07,30,21,45,17.00
2013,07,30,21,46,17.00
2013,07,30,21,47,16.90
2013,07,30,21,48,16.90
2013,07,30,21,49,16.90
2013,07,30,21,50,16.80
2013,07,30,21,51,16.80
2013,07,30,21,52,16.80
2013,07,30,21,53,16.70
2013,07,30,21,54,16.70
2013,07,30,21,55,16.70
2013,07,30,21,56,16.70
2013,07,30,21,57,16.60
2013,07,30,21,58,16.60
2013,07,30,21,59,16.60
2013,07,30,22,00,16.50
2013,07,30,22,01,16.50
2013,07,30,22,02,16.40
2013,07,30,22,03,16.40
2013,07,30,22,04,16.40
2013,07,30,22,05,16.30
2013,07,30,22,06,16.30
2013,07,30,22,07,16.30
2013,07,30,22,08,16.30
2013,07,30,22,09,16.30
2013,07,30,22,10,16.30
2013,07,30,22,11,16.30
2013,07,30,22,12,16.30
2013,07,30,22,13,16.30
2013,07,30,22,14,16.30
2013,07,30,22,15,16.30
2013,07,30,22,16,16.30
2013,07,30,22,17,16.20
2013,07,30,22,18,16.20
2013,07,30,22,19,16.10
2013,07,30,22,20,16.10
2013,07,30,22,21,16.10
2013,07,30,22,22,16.00
2013,07,30,22,23,16.00
2013,07,30,22,24,16.00
2013,07,30,22,25,15.90
2013,07,30,22,26,15.90
2013,07,30,22,27,15.90
2013,07,30,22,28,15.80
2013,07,30,22,29,15.80
2013,07,30,22,30,15.80
2013,07,30,22,31,15.80
2013,07,30,22,32,15.80
2013,07,30,22,33,15.70
2013,07,30,22,34,15.70
2013,07,30,22,35,15.70
2013,07,30,22,36,15.70
2013,07,30,22,37,15.70
2013,07,30,22,38,15.60
2013,07,30,22,39,15.60
2013,07,30,22,40,15.60
2013,07,30,22,41,15.60
2013,07,30,22,42,15.60
2013,07,30,22,43,15.60
2013,07,30,22,44,15.50
2013,07,30,22,45,15.50
2013,07,30,22,46,15.50
2013,07,30,22,47,15.50
2013,07,30,22,48,15.50
2013,07,30,22,49,15.50
2013,07,30,22,50,15.50
2013,07,30,22,51,15.50
2013,07,30,22,52,15.50
2013,07,30,22,53,15.40
2013,07,30,22,54,15.40
2013,07,30,22,55,15.40
2013,07,30,22,56,15.40
2013,07,30,22,57,15.40
2013,07,30,22,58,15.30
2013,07,30,22,59,15.30
2013,07,30,23,00,15.30
2013,07,30,23,01,15.30
2013,07,30,23,02,15.30
2013,07,30,23,03,15.20
2013,07,30,23,04,15.20
2013,07,30,23,05,15.20
2013,07,30,23,06,15.20
2013,07,30,23,07,15.20
2013,07,30,23,08,15.20
2013,07,30,23,09,15.20
2013,07,30,23,10,15.20
2013,07,30,23,11,15.10
2013,07,30,23,12,15.10
2013,07,30,23,13,15.10
2013,07,30,23,14,15.10
2013,07,30,23,15,15.10
2013,07,30,23,16,15.10
2013,07,30,23,17,15.10
2013,07,30,23,18,15.10
2013,07,30,23,19,15.10
2013,07,30,23,20,15.10
2013,07,30,23,21,15.10
2013,07,30,23,22,15.10
2013,07,30,23,23,15.00
2013,07,30,23,24,15.10
2013,07,30,23,25,15.00
2013,07,30,23,26,15.00
2013,07,30,23,27,15.00
2013,07,30,23,28,15.00
2013,07,30,23,29,15.00
2013,07,30,23,30,15.00
2013,07,30,23,31,14.90
2013,07,30,23,32,14.90
2013,07,30,23,33,14.90
2013,07,30,23,34,14.90
2013,07,30,23,35,14.90
2013,07,30,23,36,14.90
2013,07,30,23,37,14.90
2013,07,30,23,38,14.80
2013,07,30,23,39,14.80
2013,07,30,23,40,14.80
2013,07,30,23,41,14.80
2013,07,30,23,42,14.80
2013,07,30,23,43,14.80
2013,07,30,23,44,14.80
2013,07,30,23,45,14.70
2013,07,30,23,46,14.70
2013,07,30,23,47,14.70
2013,07,30,23,48,14.70
2013,07,30,23,49,14.70
2013,07,30,23,50,14.70
2013,07,30,23,51,14.60
2013,07,30,23,52,14.60
2013,07,30,23,53,14.60
2013,07,30,23,54,14.60
2013,07,30,23,55,14.60
2013,07,30,23,56,14.50
2013,07,30,23,57,14.50
2013,07,30,23,58,14.50
2013,07,30,23,59,14.50
