Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,04,15,31,19.80
2013,09,04,15,32,19.80
2013,09,04,15,33,19.80
2013,09,04,15,34,19.80
2013,09,04,15,35,19.70
2013,09,04,15,36,19.70
2013,09,04,15,37,19.70
2013,09,04,15,38,19.70
2013,09,04,15,39,19.70
2013,09,04,15,40,19.60
2013,09,04,15,41,19.60
2013,09,04,15,42,19.60
2013,09,04,15,43,19.60
2013,09,04,15,44,19.60
2013,09,04,15,45,19.60
2013,09,04,15,46,19.60
2013,09,04,15,47,19.60
2013,09,04,15,48,19.60
2013,09,04,15,49,19.50
2013,09,04,15,50,19.50
2013,09,04,15,51,19.50
2013,09,04,15,52,19.50
2013,09,04,15,53,19.50
2013,09,04,15,54,19.50
2013,09,04,15,55,19.50
2013,09,04,15,56,19.60
2013,09,04,15,57,19.60
2013,09,04,15,58,19.60
2013,09,04,15,59,19.60
2013,09,04,16,00,19.60
2013,09,04,16,01,19.60
2013,09,04,16,02,19.60
2013,09,04,16,03,19.60
2013,09,04,16,04,19.60
2013,09,04,16,05,19.60
2013,09,04,16,06,19.60
2013,09,04,16,07,19.60
2013,09,04,16,08,19.60
2013,09,04,16,09,19.60
2013,09,04,16,10,19.60
2013,09,04,16,11,19.60
2013,09,04,16,12,19.60
2013,09,04,16,13,19.70
2013,09,04,16,14,19.70
2013,09,04,16,15,19.70
2013,09,04,16,16,19.70
2013,09,04,16,17,19.70
2013,09,04,16,18,19.70
2013,09,04,16,19,19.80
2013,09,04,16,20,19.80
2013,09,04,16,21,19.80
2013,09,04,16,22,19.80
2013,09,04,16,23,19.90
2013,09,04,16,24,19.90
2013,09,04,16,25,19.90
2013,09,04,16,26,19.90
2013,09,04,16,27,19.90
2013,09,04,16,28,20.00
2013,09,04,16,29,20.00
2013,09,04,16,30,20.00
2013,09,04,16,31,20.00
2013,09,04,16,32,20.00
2013,09,04,16,33,20.10
2013,09,04,16,34,20.10
2013,09,04,16,35,20.10
2013,09,04,16,36,20.20
2013,09,04,16,37,20.20
2013,09,04,16,38,20.20
2013,09,04,16,39,20.20
2013,09,04,16,40,20.20
2013,09,04,16,41,20.20
2013,09,04,16,42,20.20
2013,09,04,16,43,20.30
2013,09,04,16,44,20.30
2013,09,04,16,45,20.30
2013,09,04,16,46,20.30
2013,09,04,16,47,20.30
2013,09,04,16,48,20.20
2013,09,04,16,49,20.30
2013,09,04,16,50,20.30
2013,09,04,16,51,20.30
2013,09,04,16,52,20.30
2013,09,04,16,53,20.30
2013,09,04,16,54,20.30
2013,09,04,16,55,20.30
2013,09,04,16,56,20.40
2013,09,04,16,57,20.40
2013,09,04,16,58,20.50
2013,09,04,16,59,20.50
2013,09,04,17,00,20.50
2013,09,04,17,01,20.50
2013,09,04,17,02,20.50
2013,09,04,17,03,20.50
2013,09,04,17,04,20.50
2013,09,04,17,05,20.50
2013,09,04,17,06,20.40
2013,09,04,17,07,20.50
2013,09,04,17,08,20.50
2013,09,04,17,09,20.60
2013,09,04,17,10,20.60
2013,09,04,17,11,20.60
2013,09,04,17,12,20.60
2013,09,04,17,13,20.70
2013,09,04,17,14,20.70
2013,09,04,17,15,20.70
2013,09,04,17,16,20.70
2013,09,04,17,17,20.70
2013,09,04,17,18,20.70
2013,09,04,17,19,20.70
2013,09,04,17,20,20.70
2013,09,04,17,21,20.70
2013,09,04,17,22,20.70
2013,09,04,17,23,20.60
2013,09,04,17,24,20.60
2013,09,04,17,25,20.60
2013,09,04,17,26,20.60
2013,09,04,17,27,20.50
2013,09,04,17,28,20.50
2013,09,04,17,29,20.50
2013,09,04,17,30,20.50
2013,09,04,17,31,20.50
2013,09,04,17,32,20.50
2013,09,04,17,33,20.40
2013,09,04,17,34,20.40
2013,09,04,17,35,20.40
2013,09,04,17,36,20.40
2013,09,04,17,37,20.40
2013,09,04,17,38,20.30
2013,09,04,17,39,20.30
2013,09,04,17,40,20.30
2013,09,04,17,41,20.30
2013,09,04,17,42,20.20
2013,09,04,17,43,20.20
2013,09,04,17,44,20.20
2013,09,04,17,45,20.20
2013,09,04,17,46,20.20
2013,09,04,17,47,20.20
2013,09,04,17,48,20.20
2013,09,04,17,49,20.20
2013,09,04,17,50,20.10
2013,09,04,17,51,20.10
2013,09,04,17,52,20.10
2013,09,04,17,53,20.10
2013,09,04,17,54,20.00
2013,09,04,17,55,20.00
2013,09,04,17,56,20.00
2013,09,04,17,57,20.00
2013,09,04,17,58,20.00
2013,09,04,17,59,20.00
2013,09,04,18,00,20.00
2013,09,04,18,01,19.90
2013,09,04,18,02,19.90
2013,09,04,18,03,19.90
2013,09,04,18,04,19.90
2013,09,04,18,05,19.90
2013,09,04,18,06,19.90
2013,09,04,18,07,19.90
2013,09,04,18,08,19.90
2013,09,04,18,09,19.90
2013,09,04,18,10,19.80
2013,09,04,18,11,19.80
2013,09,04,18,12,19.70
2013,09,04,18,13,19.70
2013,09,04,18,14,19.70
2013,09,04,18,15,19.70
2013,09,04,18,16,19.70
2013,09,04,18,17,19.70
2013,09,04,18,18,19.60
2013,09,04,18,19,19.70
2013,09,04,18,20,19.70
2013,09,04,18,21,19.70
2013,09,04,18,22,19.70
2013,09,04,18,23,19.70
2013,09,04,18,24,19.70
2013,09,04,18,25,19.70
2013,09,04,18,26,19.70
2013,09,04,18,27,19.70
2013,09,04,18,28,19.70
2013,09,04,18,29,19.60
2013,09,04,18,30,19.60
2013,09,04,18,31,19.60
2013,09,04,18,32,19.60
2013,09,04,18,33,19.60
2013,09,04,18,34,19.60
2013,09,04,18,35,19.60
2013,09,04,18,36,19.60
2013,09,04,18,37,19.60
2013,09,04,18,38,19.50
2013,09,04,18,39,19.50
2013,09,04,18,40,19.40
2013,09,04,18,41,19.30
2013,09,04,18,42,19.30
2013,09,04,18,43,19.30
2013,09,04,18,44,19.30
2013,09,04,18,45,19.20
2013,09,04,18,46,19.20
2013,09,04,18,47,19.20
2013,09,04,18,48,19.10
2013,09,04,18,49,19.10
2013,09,04,18,50,19.10
2013,09,04,18,51,19.10
2013,09,04,18,52,19.10
2013,09,04,18,53,19.10
2013,09,04,18,54,19.10
2013,09,04,18,55,19.00
2013,09,04,18,56,19.00
2013,09,04,18,57,19.00
2013,09,04,18,58,18.90
2013,09,04,18,59,18.90
2013,09,04,19,00,18.90
2013,09,04,19,01,18.80
2013,09,04,19,02,18.80
2013,09,04,19,03,18.80
2013,09,04,19,04,18.70
2013,09,04,19,05,18.60
2013,09,04,19,06,18.60
2013,09,04,19,07,18.60
2013,09,04,19,08,18.50
2013,09,04,19,09,18.50
2013,09,04,19,10,18.50
2013,09,04,19,11,18.50
2013,09,04,19,12,18.50
2013,09,04,19,13,18.50
2013,09,04,19,14,18.50
2013,09,04,19,15,18.50
2013,09,04,19,16,18.40
2013,09,04,19,17,18.40
2013,09,04,19,18,18.40
2013,09,04,19,19,18.40
2013,09,04,19,20,18.30
2013,09,04,19,21,18.30
2013,09,04,19,22,18.30
2013,09,04,19,23,18.30
2013,09,04,19,24,18.20
2013,09,04,19,25,18.20
2013,09,04,19,26,18.20
2013,09,04,19,27,18.10
2013,09,04,19,28,18.10
2013,09,04,19,29,18.10
2013,09,04,19,30,18.10
2013,09,04,19,31,18.00
2013,09,04,19,32,18.00
2013,09,04,19,33,18.00
2013,09,04,19,34,18.00
2013,09,04,19,35,18.00
2013,09,04,19,36,18.00
2013,09,04,19,37,18.00
2013,09,04,19,38,17.90
2013,09,04,19,39,17.90
2013,09,04,19,40,17.90
2013,09,04,19,41,17.90
2013,09,04,19,42,17.80
2013,09,04,19,43,17.80
2013,09,04,19,44,17.80
2013,09,04,19,45,17.70
2013,09,04,19,46,17.70
2013,09,04,19,47,17.70
2013,09,04,19,48,17.60
2013,09,04,19,49,17.60
2013,09,04,19,50,17.60
2013,09,04,19,51,17.50
2013,09,04,19,52,17.50
2013,09,04,19,53,17.50
2013,09,04,19,54,17.40
2013,09,04,19,55,17.40
2013,09,04,19,56,17.40
2013,09,04,19,57,17.30
2013,09,04,19,58,17.30
2013,09,04,19,59,17.20
2013,09,04,20,00,17.20
2013,09,04,20,01,17.30
2013,09,04,20,02,17.30
2013,09,04,20,03,17.30
2013,09,04,20,04,17.30
2013,09,04,20,05,17.40
2013,09,04,20,06,17.40
2013,09,04,20,07,17.40
2013,09,04,20,08,17.40
2013,09,04,20,09,17.30
2013,09,04,20,10,17.30
2013,09,04,20,11,17.30
2013,09,04,20,12,17.20
2013,09,04,20,13,17.20
2013,09,04,20,14,17.20
2013,09,04,20,15,17.20
2013,09,04,20,16,17.20
2013,09,04,20,17,17.20
2013,09,04,20,18,17.20
2013,09,04,20,19,17.20
2013,09,04,20,20,17.20
2013,09,04,20,21,17.20
2013,09,04,20,22,17.20
2013,09,04,20,23,17.30
2013,09,04,20,24,17.30
2013,09,04,20,25,17.30
2013,09,04,20,26,17.30
2013,09,04,20,27,17.30
2013,09,04,20,28,17.40
2013,09,04,20,29,17.40
2013,09,04,20,30,17.40
2013,09,04,20,31,17.50
2013,09,04,20,32,17.60
2013,09,04,20,33,17.60
2013,09,04,20,34,17.60
2013,09,04,20,35,17.70
2013,09,04,20,36,17.70
2013,09,04,20,37,17.70
2013,09,04,20,38,17.70
2013,09,04,20,39,17.70
2013,09,04,20,40,17.70
2013,09,04,20,41,17.70
2013,09,04,20,42,17.70
2013,09,04,20,43,17.70
2013,09,04,20,44,17.60
2013,09,04,20,45,17.60
2013,09,04,20,46,17.60
2013,09,04,20,47,17.70
2013,09,04,20,48,17.70
2013,09,04,20,49,17.70
2013,09,04,20,50,17.70
2013,09,04,20,51,17.70
2013,09,04,20,52,17.80
2013,09,04,20,53,17.80
2013,09,04,20,54,17.80
2013,09,04,20,55,17.80
2013,09,04,20,56,17.80
2013,09,04,20,57,17.80
2013,09,04,20,58,17.80
2013,09,04,20,59,17.80
2013,09,04,21,00,17.80
2013,09,04,21,01,17.80
2013,09,04,21,02,17.80
2013,09,04,21,03,17.80
2013,09,04,21,04,17.90
2013,09,04,21,05,17.90
2013,09,04,21,06,17.80
2013,09,04,21,07,17.80
2013,09,04,21,08,17.80
2013,09,04,21,09,17.70
2013,09,04,21,10,17.70
2013,09,04,21,11,17.70
2013,09,04,21,12,17.70
2013,09,04,21,13,17.60
2013,09,04,21,14,17.60
2013,09,04,21,15,17.50
2013,09,04,21,16,17.50
2013,09,04,21,17,17.40
2013,09,04,21,18,17.30
2013,09,04,21,19,17.30
2013,09,04,21,20,17.30
2013,09,04,21,21,17.30
2013,09,04,21,22,17.20
2013,09,04,21,23,17.20
2013,09,04,21,24,17.20
2013,09,04,21,25,17.10
2013,09,04,21,26,17.10
2013,09,04,21,27,17.20
2013,09,04,21,28,17.20
2013,09,04,21,29,17.20
2013,09,04,21,30,17.20
2013,09,04,21,31,17.20
2013,09,04,21,32,17.20
2013,09,04,21,33,17.20
2013,09,04,21,34,17.20
2013,09,04,21,35,17.20
2013,09,04,21,36,17.10
2013,09,04,21,37,17.10
2013,09,04,21,38,17.10
2013,09,04,21,39,17.10
2013,09,04,21,40,17.10
2013,09,04,21,41,17.20
2013,09,04,21,42,17.20
2013,09,04,21,43,17.30
2013,09,04,21,44,17.30
2013,09,04,21,45,17.30
2013,09,04,21,46,17.40
2013,09,04,21,47,17.40
2013,09,04,21,48,17.40
2013,09,04,21,49,17.40
2013,09,04,21,50,17.40
2013,09,04,21,51,17.40
2013,09,04,21,52,17.40
2013,09,04,21,53,17.30
2013,09,04,21,54,17.30
2013,09,04,21,55,17.30
2013,09,04,21,56,17.30
2013,09,04,21,57,17.30
2013,09,04,21,58,17.30
2013,09,04,21,59,17.30
2013,09,04,22,00,17.30
2013,09,04,22,01,17.30
2013,09,04,22,02,17.30
2013,09,04,22,03,17.30
2013,09,04,22,04,17.30
2013,09,04,22,05,17.30
2013,09,04,22,06,17.30
2013,09,04,22,07,17.30
2013,09,04,22,08,17.30
2013,09,04,22,09,17.30
2013,09,04,22,10,17.30
2013,09,04,22,11,17.30
2013,09,04,22,12,17.30
2013,09,04,22,13,17.40
2013,09,04,22,14,17.40
2013,09,04,22,15,17.40
2013,09,04,22,16,17.40
2013,09,04,22,17,17.40
2013,09,04,22,18,17.40
2013,09,04,22,19,17.40
2013,09,04,22,20,17.40
2013,09,04,22,21,17.40
2013,09,04,22,22,17.40
2013,09,04,22,23,17.40
2013,09,04,22,24,17.40
2013,09,04,22,25,17.40
2013,09,04,22,26,17.40
2013,09,04,22,27,17.40
2013,09,04,22,28,17.30
2013,09,04,22,29,17.30
2013,09,04,22,30,17.30
2013,09,04,22,31,17.30
2013,09,04,22,32,17.30
2013,09,04,22,33,17.20
2013,09,04,22,34,17.20
2013,09,04,22,35,17.10
2013,09,04,22,36,17.10
2013,09,04,22,37,17.10
2013,09,04,22,38,17.10
2013,09,04,22,39,17.10
2013,09,04,22,40,17.00
2013,09,04,22,41,17.00
2013,09,04,22,42,16.90
2013,09,04,22,43,16.90
2013,09,04,22,44,16.90
2013,09,04,22,45,16.90
2013,09,04,22,46,16.90
2013,09,04,22,47,16.90
2013,09,04,22,48,16.90
2013,09,04,22,49,16.90
2013,09,04,22,50,16.90
2013,09,04,22,51,16.90
2013,09,04,22,52,16.90
2013,09,04,22,53,16.90
2013,09,04,22,54,16.90
2013,09,04,22,55,16.90
2013,09,04,22,56,16.90
2013,09,04,22,57,16.90
2013,09,04,22,58,16.90
2013,09,04,22,59,16.80
2013,09,04,23,00,16.80
2013,09,04,23,01,16.80
2013,09,04,23,02,16.80
2013,09,04,23,03,16.80
2013,09,04,23,04,16.70
2013,09,04,23,05,16.70
2013,09,04,23,06,16.70
2013,09,04,23,07,16.70
2013,09,04,23,08,16.70
2013,09,04,23,09,16.70
2013,09,04,23,10,16.70
2013,09,04,23,11,16.70
2013,09,04,23,12,16.70
2013,09,04,23,13,16.70
2013,09,04,23,14,16.70
2013,09,04,23,15,16.70
2013,09,04,23,16,16.70
2013,09,04,23,17,16.70
2013,09,04,23,18,16.70
2013,09,04,23,19,16.60
2013,09,04,23,20,16.60
2013,09,04,23,21,16.60
2013,09,04,23,22,16.60
2013,09,04,23,23,16.60
2013,09,04,23,24,16.50
2013,09,04,23,25,16.50
2013,09,04,23,26,16.40
2013,09,04,23,27,16.40
2013,09,04,23,28,16.30
2013,09,04,23,29,16.30
2013,09,04,23,30,16.20
2013,09,04,23,31,16.20
2013,09,04,23,32,16.10
2013,09,04,23,33,16.00
2013,09,04,23,34,16.00
2013,09,04,23,35,16.00
2013,09,04,23,36,15.90
2013,09,04,23,37,15.90
2013,09,04,23,38,15.80
2013,09,04,23,39,15.80
2013,09,04,23,40,15.80
2013,09,04,23,41,15.70
2013,09,04,23,42,15.60
2013,09,04,23,43,15.60
2013,09,04,23,44,15.60
2013,09,04,23,45,15.60
2013,09,04,23,46,15.60
2013,09,04,23,47,15.60
2013,09,04,23,48,15.60
2013,09,04,23,49,15.60
2013,09,04,23,50,15.60
2013,09,04,23,51,15.60
2013,09,04,23,52,15.60
2013,09,04,23,53,15.60
2013,09,04,23,54,15.60
2013,09,04,23,55,15.60
2013,09,04,23,56,15.60
2013,09,04,23,57,15.70
2013,09,04,23,58,15.90
2013,09,04,23,59,16.10
