Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,15,31,12.00
2013,04,30,15,32,12.10
2013,04,30,15,33,12.10
2013,04,30,15,34,12.10
2013,04,30,15,35,12.10
2013,04,30,15,36,12.20
2013,04,30,15,37,12.10
2013,04,30,15,38,12.00
2013,04,30,15,39,11.80
2013,04,30,15,40,11.70
2013,04,30,15,41,11.60
2013,04,30,15,42,11.50
2013,04,30,15,43,11.40
2013,04,30,15,44,11.50
2013,04,30,15,45,11.50
2013,04,30,15,46,11.50
2013,04,30,15,47,11.50
2013,04,30,15,48,11.40
2013,04,30,15,49,11.40
2013,04,30,15,50,11.30
2013,04,30,15,51,11.30
2013,04,30,15,52,11.30
2013,04,30,15,53,11.30
2013,04,30,15,54,11.30
2013,04,30,15,55,11.40
2013,04,30,15,56,11.50
2013,04,30,15,57,11.60
2013,04,30,15,58,11.60
2013,04,30,15,59,11.60
2013,04,30,16,00,11.50
2013,04,30,16,01,11.40
2013,04,30,16,02,11.30
2013,04,30,16,03,11.20
2013,04,30,16,04,11.20
2013,04,30,16,05,11.10
2013,04,30,16,06,11.10
2013,04,30,16,07,11.00
2013,04,30,16,08,11.00
2013,04,30,16,09,11.10
2013,04,30,16,10,11.20
2013,04,30,16,11,11.20
2013,04,30,16,12,11.30
2013,04,30,16,13,11.30
2013,04,30,16,14,11.30
2013,04,30,16,15,11.30
2013,04,30,16,16,11.20
2013,04,30,16,17,11.20
2013,04,30,16,18,11.20
2013,04,30,16,19,11.30
2013,04,30,16,20,11.40
2013,04,30,16,21,11.50
2013,04,30,16,22,11.60
2013,04,30,16,23,11.60
2013,04,30,16,24,11.60
2013,04,30,16,25,11.70
2013,04,30,16,26,11.70
2013,04,30,16,27,11.80
2013,04,30,16,28,11.70
2013,04,30,16,29,11.70
2013,04,30,16,30,11.70
2013,04,30,16,31,11.60
2013,04,30,16,32,11.60
2013,04,30,16,33,11.50
2013,04,30,16,34,11.40
2013,04,30,16,35,11.30
2013,04,30,16,36,11.30
2013,04,30,16,37,11.20
2013,04,30,16,38,11.20
2013,04,30,16,39,11.20
2013,04,30,16,40,11.10
2013,04,30,16,41,11.10
2013,04,30,16,42,11.10
2013,04,30,16,43,11.10
2013,04,30,16,44,11.10
2013,04,30,16,45,11.00
2013,04,30,16,46,11.00
2013,04,30,16,47,10.90
2013,04,30,16,48,10.90
2013,04,30,16,49,10.80
2013,04,30,16,50,10.80
2013,04,30,16,51,10.80
2013,04,30,16,52,10.70
2013,04,30,16,53,10.70
2013,04,30,16,54,10.70
2013,04,30,16,55,10.70
2013,04,30,16,56,10.70
2013,04,30,16,57,10.70
2013,04,30,16,58,10.70
2013,04,30,16,59,10.70
2013,04,30,17,00,10.80
2013,04,30,17,01,10.80
2013,04,30,17,02,10.90
2013,04,30,17,03,11.00
2013,04,30,17,04,11.10
2013,04,30,17,05,11.10
2013,04,30,17,06,11.10
2013,04,30,17,07,11.10
2013,04,30,17,08,11.00
2013,04,30,17,09,11.00
2013,04,30,17,10,10.90
2013,04,30,17,11,10.90
2013,04,30,17,12,10.90
2013,04,30,17,13,10.80
2013,04,30,17,14,10.80
2013,04,30,17,15,10.70
2013,04,30,17,16,10.80
2013,04,30,17,17,10.80
2013,04,30,17,18,10.90
2013,04,30,17,19,11.00
2013,04,30,17,20,11.10
2013,04,30,17,21,11.20
2013,04,30,17,22,11.30
2013,04,30,17,23,11.40
2013,04,30,17,24,11.40
2013,04,30,17,25,11.30
2013,04,30,17,26,11.30
2013,04,30,17,27,11.30
2013,04,30,17,28,11.20
2013,04,30,17,29,11.20
2013,04,30,17,30,11.20
2013,04,30,17,31,11.10
2013,04,30,17,32,11.10
2013,04,30,17,33,11.10
2013,04,30,17,34,11.00
2013,04,30,17,35,11.00
2013,04,30,17,36,11.00
2013,04,30,17,37,11.00
2013,04,30,17,38,11.00
2013,04,30,17,39,11.10
2013,04,30,17,40,11.10
2013,04,30,17,41,11.20
2013,04,30,17,42,11.30
2013,04,30,17,43,11.40
2013,04,30,17,44,11.40
2013,04,30,17,45,11.40
2013,04,30,17,46,11.40
2013,04,30,17,47,11.30
2013,04,30,17,48,11.30
2013,04,30,17,49,11.30
2013,04,30,17,50,11.30
2013,04,30,17,51,11.30
2013,04,30,17,52,11.20
2013,04,30,17,53,11.20
2013,04,30,17,54,11.20
2013,04,30,17,55,11.20
2013,04,30,17,56,11.20
2013,04,30,17,57,11.30
2013,04,30,17,58,11.30
2013,04,30,17,59,11.30
2013,04,30,18,00,11.30
2013,04,30,18,01,11.40
2013,04,30,18,02,11.40
2013,04,30,18,03,11.40
2013,04,30,18,04,11.40
2013,04,30,18,05,11.50
2013,04,30,18,06,11.50
2013,04,30,18,07,11.70
2013,04,30,18,08,11.80
2013,04,30,18,09,11.80
2013,04,30,18,10,11.80
2013,04,30,18,11,11.80
2013,04,30,18,12,11.80
2013,04,30,18,13,11.90
2013,04,30,18,14,11.90
2013,04,30,18,15,12.00
2013,04,30,18,16,12.10
2013,04,30,18,17,12.10
2013,04,30,18,18,12.20
2013,04,30,18,19,12.20
2013,04,30,18,20,12.20
2013,04,30,18,21,12.20
2013,04,30,18,22,12.30
2013,04,30,18,23,12.30
2013,04,30,18,24,12.30
2013,04,30,18,25,12.20
2013,04,30,18,26,12.20
2013,04,30,18,27,12.10
2013,04,30,18,28,12.00
2013,04,30,18,29,12.00
2013,04,30,18,30,12.00
2013,04,30,18,31,12.10
2013,04,30,18,32,12.00
2013,04,30,18,33,12.00
2013,04,30,18,34,12.00
2013,04,30,18,35,12.00
2013,04,30,18,36,12.00
2013,04,30,18,37,11.90
2013,04,30,18,38,11.90
2013,04,30,18,39,11.80
2013,04,30,18,40,11.80
2013,04,30,18,41,11.80
2013,04,30,18,42,11.90
2013,04,30,18,43,11.90
2013,04,30,18,44,11.80
2013,04,30,18,45,11.80
2013,04,30,18,46,11.80
2013,04,30,18,47,11.80
2013,04,30,18,48,11.80
2013,04,30,18,49,11.70
2013,04,30,18,50,11.70
2013,04,30,18,51,11.70
2013,04,30,18,52,11.70
2013,04,30,18,53,11.70
2013,04,30,18,54,11.70
2013,04,30,18,55,11.80
2013,04,30,18,56,11.80
2013,04,30,18,57,11.80
2013,04,30,18,58,11.80
2013,04,30,18,59,11.90
2013,04,30,19,00,11.90
2013,04,30,19,01,11.90
2013,04,30,19,02,11.80
2013,04,30,19,03,11.80
2013,04,30,19,04,11.70
2013,04,30,19,05,11.70
2013,04,30,19,06,11.70
2013,04,30,19,07,11.60
2013,04,30,19,08,11.60
2013,04,30,19,09,11.60
2013,04,30,19,10,11.60
2013,04,30,19,11,11.60
2013,04,30,19,12,11.60
2013,04,30,19,13,11.60
2013,04,30,19,14,11.60
2013,04,30,19,15,11.60
2013,04,30,19,16,11.50
2013,04,30,19,17,11.50
2013,04,30,19,18,11.50
2013,04,30,19,19,11.40
2013,04,30,19,20,11.40
2013,04,30,19,21,11.30
2013,04,30,19,22,11.30
2013,04,30,19,23,11.20
2013,04,30,19,24,11.10
2013,04,30,19,25,11.10
2013,04,30,19,26,11.00
2013,04,30,19,27,11.00
2013,04,30,19,28,10.90
2013,04,30,19,29,10.90
2013,04,30,19,30,10.80
2013,04,30,19,31,10.80
2013,04,30,19,32,10.80
2013,04,30,19,33,10.70
2013,04,30,19,34,10.70
2013,04,30,19,35,10.70
2013,04,30,19,36,10.70
2013,04,30,19,37,10.70
2013,04,30,19,38,10.70
2013,04,30,19,39,10.70
2013,04,30,19,40,10.70
2013,04,30,19,41,10.60
2013,04,30,19,42,10.60
2013,04,30,19,43,10.60
2013,04,30,19,44,10.50
2013,04,30,19,45,10.40
2013,04,30,19,46,10.40
2013,04,30,19,47,10.40
2013,04,30,19,48,10.30
2013,04,30,19,49,10.30
2013,04,30,19,50,10.30
2013,04,30,19,51,10.30
2013,04,30,19,52,10.30
2013,04,30,19,53,10.20
2013,04,30,19,54,10.20
2013,04,30,19,55,10.20
2013,04,30,19,56,10.20
2013,04,30,19,57,10.20
2013,04,30,19,58,10.10
2013,04,30,19,59,10.10
2013,04,30,20,00,10.10
2013,04,30,20,01,10.10
2013,04,30,20,02,10.00
2013,04,30,20,03,10.00
2013,04,30,20,04,9.90
2013,04,30,20,05,9.90
2013,04,30,20,06,9.90
2013,04,30,20,07,9.80
2013,04,30,20,08,9.80
2013,04,30,20,09,9.80
2013,04,30,20,10,9.70
2013,04,30,20,11,9.70
2013,04,30,20,12,9.70
2013,04,30,20,13,9.60
2013,04,30,20,14,9.60
2013,04,30,20,15,9.60
2013,04,30,20,16,9.50
2013,04,30,20,17,9.50
2013,04,30,20,18,9.50
2013,04,30,20,19,9.40
2013,04,30,20,20,9.40
2013,04,30,20,21,9.40
2013,04,30,20,22,9.30
2013,04,30,20,23,9.30
2013,04,30,20,24,9.30
2013,04,30,20,25,9.20
2013,04,30,20,26,9.20
2013,04,30,20,27,9.20
2013,04,30,20,28,9.10
2013,04,30,20,29,9.10
2013,04,30,20,30,9.10
2013,04,30,20,31,9.00
2013,04,30,20,32,8.90
2013,04,30,20,33,8.90
2013,04,30,20,34,8.90
2013,04,30,20,35,8.80
2013,04,30,20,36,8.80
2013,04,30,20,37,8.80
2013,04,30,20,38,8.70
2013,04,30,20,39,8.70
2013,04,30,20,40,8.60
2013,04,30,20,41,8.60
2013,04,30,20,42,8.50
2013,04,30,20,43,8.40
2013,04,30,20,44,8.40
2013,04,30,20,45,8.40
2013,04,30,20,46,8.30
2013,04,30,20,47,8.30
2013,04,30,20,48,8.30
2013,04,30,20,49,8.30
2013,04,30,20,50,8.20
2013,04,30,20,51,8.20
2013,04,30,20,52,8.20
2013,04,30,20,53,8.10
2013,04,30,20,54,8.10
2013,04,30,20,55,8.10
2013,04,30,20,56,8.00
2013,04,30,20,57,8.00
2013,04,30,20,58,7.90
2013,04,30,20,59,7.90
2013,04,30,21,00,7.90
2013,04,30,21,01,7.80
2013,04,30,21,02,7.80
2013,04,30,21,03,7.80
2013,04,30,21,04,7.80
2013,04,30,21,05,7.80
2013,04,30,21,06,7.80
2013,04,30,21,07,7.80
2013,04,30,21,08,7.80
2013,04,30,21,09,7.80
2013,04,30,21,10,7.80
2013,04,30,21,11,7.80
2013,04,30,21,12,7.80
2013,04,30,21,13,7.80
2013,04,30,21,14,7.70
2013,04,30,21,15,7.70
2013,04,30,21,16,7.70
2013,04,30,21,17,7.70
2013,04,30,21,18,7.70
2013,04,30,21,19,7.60
2013,04,30,21,20,7.60
2013,04,30,21,21,7.60
2013,04,30,21,22,7.60
2013,04,30,21,23,7.60
2013,04,30,21,24,7.60
2013,04,30,21,25,7.50
2013,04,30,21,26,7.50
2013,04,30,21,27,7.50
2013,04,30,21,28,7.40
2013,04,30,21,29,7.40
2013,04,30,21,30,7.40
2013,04,30,21,31,7.40
2013,04,30,21,32,7.30
2013,04,30,21,33,7.30
2013,04,30,21,34,7.30
2013,04,30,21,35,7.30
2013,04,30,21,36,7.30
2013,04,30,21,37,7.20
2013,04,30,21,38,7.20
2013,04,30,21,39,7.20
2013,04,30,21,40,7.10
2013,04,30,21,41,7.10
2013,04,30,21,42,7.10
2013,04,30,21,43,7.10
2013,04,30,21,44,7.10
2013,04,30,21,45,7.10
2013,04,30,21,46,7.00
2013,04,30,21,47,7.00
2013,04,30,21,48,6.90
2013,04,30,21,49,6.90
2013,04,30,21,50,6.90
2013,04,30,21,51,6.90
2013,04,30,21,52,6.80
2013,04,30,21,53,6.80
2013,04,30,21,54,6.80
2013,04,30,21,55,6.80
2013,04,30,21,56,6.80
2013,04,30,21,57,6.80
2013,04,30,21,58,6.70
2013,04,30,21,59,6.70
2013,04,30,22,00,6.70
2013,04,30,22,01,6.70
2013,04,30,22,02,6.70
2013,04,30,22,03,6.70
2013,04,30,22,04,6.70
2013,04,30,22,05,6.70
2013,04,30,22,06,6.60
2013,04,30,22,07,6.60
2013,04,30,22,08,6.60
2013,04,30,22,09,6.60
2013,04,30,22,10,6.60
2013,04,30,22,11,6.50
2013,04,30,22,12,6.50
2013,04,30,22,13,6.40
2013,04,30,22,14,6.40
2013,04,30,22,15,6.40
2013,04,30,22,16,6.40
2013,04,30,22,17,6.40
2013,04,30,22,18,6.40
2013,04,30,22,19,6.40
2013,04,30,22,20,6.40
2013,04,30,22,21,6.30
2013,04,30,22,22,6.30
2013,04,30,22,23,6.30
2013,04,30,22,24,6.30
2013,04,30,22,25,6.30
2013,04,30,22,26,6.30
2013,04,30,22,27,6.30
2013,04,30,22,28,6.30
2013,04,30,22,29,6.30
2013,04,30,22,30,6.30
2013,04,30,22,31,6.30
2013,04,30,22,32,6.30
2013,04,30,22,33,6.30
2013,04,30,22,34,6.30
2013,04,30,22,35,6.20
2013,04,30,22,36,6.20
2013,04,30,22,37,6.20
2013,04,30,22,38,6.20
2013,04,30,22,39,6.20
2013,04,30,22,40,6.10
2013,04,30,22,41,6.10
2013,04,30,22,42,6.10
2013,04,30,22,43,6.00
2013,04,30,22,44,6.00
2013,04,30,22,45,6.00
2013,04,30,22,46,5.90
2013,04,30,22,47,5.90
2013,04,30,22,48,5.90
2013,04,30,22,49,5.90
2013,04,30,22,50,5.80
2013,04,30,22,51,5.80
2013,04,30,22,52,5.80
2013,04,30,22,53,5.80
2013,04,30,22,54,5.80
2013,04,30,22,55,5.80
2013,04,30,22,56,5.80
2013,04,30,22,57,5.70
2013,04,30,22,58,5.70
2013,04,30,22,59,5.70
2013,04,30,23,00,5.70
2013,04,30,23,01,5.70
2013,04,30,23,02,5.60
2013,04,30,23,03,5.60
2013,04,30,23,04,5.60
2013,04,30,23,05,5.60
2013,04,30,23,06,5.60
2013,04,30,23,07,5.60
2013,04,30,23,08,5.60
2013,04,30,23,09,5.60
2013,04,30,23,10,5.50
2013,04,30,23,11,5.50
2013,04,30,23,12,5.50
2013,04,30,23,13,5.50
2013,04,30,23,14,5.50
2013,04,30,23,15,5.40
2013,04,30,23,16,5.40
2013,04,30,23,17,5.40
2013,04,30,23,18,5.40
2013,04,30,23,19,5.40
2013,04,30,23,20,5.30
2013,04,30,23,21,5.30
2013,04,30,23,22,5.30
2013,04,30,23,23,5.30
2013,04,30,23,24,5.20
2013,04,30,23,25,5.20
2013,04,30,23,26,5.20
2013,04,30,23,27,5.20
2013,04,30,23,28,5.20
2013,04,30,23,29,5.20
2013,04,30,23,30,5.20
2013,04,30,23,31,5.20
2013,04,30,23,32,5.20
2013,04,30,23,33,5.20
2013,04,30,23,34,5.30
2013,04,30,23,35,5.30
2013,04,30,23,36,5.30
2013,04,30,23,37,5.30
2013,04,30,23,38,5.30
2013,04,30,23,39,5.30
2013,04,30,23,40,5.30
2013,04,30,23,41,5.30
2013,04,30,23,42,5.30
2013,04,30,23,43,5.20
2013,04,30,23,44,5.20
2013,04,30,23,45,5.20
2013,04,30,23,46,5.20
2013,04,30,23,47,5.20
2013,04,30,23,48,5.20
2013,04,30,23,49,5.10
2013,04,30,23,50,5.10
2013,04,30,23,51,5.10
2013,04,30,23,52,5.20
2013,04,30,23,53,5.20
2013,04,30,23,54,5.20
2013,04,30,23,55,5.30
2013,04,30,23,56,5.30
2013,04,30,23,57,5.40
2013,04,30,23,58,5.40
2013,04,30,23,59,5.40
