Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,24.80
2013,08,21,15,32,24.70
2013,08,21,15,33,24.60
2013,08,21,15,34,24.50
2013,08,21,15,35,24.40
2013,08,21,15,36,24.30
2013,08,21,15,37,24.30
2013,08,21,15,38,24.20
2013,08,21,15,39,24.20
2013,08,21,15,40,24.20
2013,08,21,15,41,24.20
2013,08,21,15,42,24.10
2013,08,21,15,43,24.10
2013,08,21,15,44,24.10
2013,08,21,15,45,24.20
2013,08,21,15,46,24.30
2013,08,21,15,47,24.50
2013,08,21,15,48,24.60
2013,08,21,15,49,24.60
2013,08,21,15,50,24.60
2013,08,21,15,51,24.60
2013,08,21,15,52,24.70
2013,08,21,15,53,24.80
2013,08,21,15,54,24.80
2013,08,21,15,55,24.70
2013,08,21,15,56,24.60
2013,08,21,15,57,24.50
2013,08,21,15,58,24.40
2013,08,21,15,59,24.30
2013,08,21,16,00,24.30
2013,08,21,16,01,24.20
2013,08,21,16,02,24.30
2013,08,21,16,03,24.30
2013,08,21,16,04,24.30
2013,08,21,16,05,24.30
2013,08,21,16,06,24.30
2013,08,21,16,07,24.30
2013,08,21,16,08,24.20
2013,08,21,16,09,24.20
2013,08,21,16,10,24.20
2013,08,21,16,11,24.20
2013,08,21,16,12,24.10
2013,08,21,16,13,24.10
2013,08,21,16,14,24.00
2013,08,21,16,15,24.00
2013,08,21,16,16,24.00
2013,08,21,16,17,24.00
2013,08,21,16,18,24.00
2013,08,21,16,19,24.00
2013,08,21,16,20,24.10
2013,08,21,16,21,24.10
2013,08,21,16,22,24.20
2013,08,21,16,23,24.10
2013,08,21,16,24,24.00
2013,08,21,16,25,23.90
2013,08,21,16,26,23.80
2013,08,21,16,27,23.80
2013,08,21,16,28,23.60
2013,08,21,16,29,23.50
2013,08,21,16,30,23.30
2013,08,21,16,31,23.20
2013,08,21,16,32,23.20
2013,08,21,16,33,23.10
2013,08,21,16,34,23.10
2013,08,21,16,35,23.10
2013,08,21,16,36,23.10
2013,08,21,16,37,23.10
2013,08,21,16,38,23.10
2013,08,21,16,39,23.10
2013,08,21,16,40,23.20
2013,08,21,16,41,23.30
2013,08,21,16,42,23.40
2013,08,21,16,43,23.60
2013,08,21,16,44,23.70
2013,08,21,16,45,23.80
2013,08,21,16,46,23.90
2013,08,21,16,47,23.90
2013,08,21,16,48,23.80
2013,08,21,16,49,23.80
2013,08,21,16,50,23.80
2013,08,21,16,51,23.80
2013,08,21,16,52,23.80
2013,08,21,16,53,23.80
2013,08,21,16,54,23.90
2013,08,21,16,55,23.90
2013,08,21,16,56,24.00
2013,08,21,16,57,23.90
2013,08,21,16,58,23.80
2013,08,21,16,59,23.70
2013,08,21,17,00,23.60
2013,08,21,17,01,23.60
2013,08,21,17,02,23.50
2013,08,21,17,03,23.60
2013,08,21,17,04,23.70
2013,08,21,17,05,23.70
2013,08,21,17,06,23.80
2013,08,21,17,07,23.80
2013,08,21,17,08,23.80
2013,08,21,17,09,23.70
2013,08,21,17,10,23.70
2013,08,21,17,11,23.60
2013,08,21,17,12,23.60
2013,08,21,17,13,23.60
2013,08,21,17,14,23.60
2013,08,21,17,15,23.60
2013,08,21,17,16,23.60
2013,08,21,17,17,23.70
2013,08,21,17,18,23.70
2013,08,21,17,19,23.70
2013,08,21,17,20,23.80
2013,08,21,17,21,23.80
2013,08,21,17,22,23.80
2013,08,21,17,23,23.80
2013,08,21,17,24,23.80
2013,08,21,17,25,23.80
2013,08,21,17,26,23.70
2013,08,21,17,27,23.70
2013,08,21,17,28,23.70
2013,08,21,17,29,23.70
2013,08,21,17,30,23.70
2013,08,21,17,31,23.80
2013,08,21,17,32,23.80
2013,08,21,17,33,23.80
2013,08,21,17,34,23.90
2013,08,21,17,35,23.90
2013,08,21,17,36,24.00
2013,08,21,17,37,24.10
2013,08,21,17,38,24.20
2013,08,21,17,39,24.30
2013,08,21,17,40,24.40
2013,08,21,17,41,24.40
2013,08,21,17,42,24.50
2013,08,21,17,43,24.50
2013,08,21,17,44,24.50
2013,08,21,17,45,24.50
2013,08,21,17,46,24.50
2013,08,21,17,47,24.50
2013,08,21,17,48,24.60
2013,08,21,17,49,24.60
2013,08,21,17,50,24.50
2013,08,21,17,51,24.40
2013,08,21,17,52,24.40
2013,08,21,17,53,24.40
2013,08,21,17,54,24.50
2013,08,21,17,55,24.60
2013,08,21,17,56,24.60
2013,08,21,17,57,24.70
2013,08,21,17,58,24.70
2013,08,21,17,59,24.70
2013,08,21,18,00,24.80
2013,08,21,18,01,24.80
2013,08,21,18,02,24.80
2013,08,21,18,03,24.80
2013,08,21,18,04,24.80
2013,08,21,18,05,24.60
2013,08,21,18,06,24.50
2013,08,21,18,07,24.50
2013,08,21,18,08,24.40
2013,08,21,18,09,24.40
2013,08,21,18,10,24.40
2013,08,21,18,11,24.40
2013,08,21,18,12,24.40
2013,08,21,18,13,24.40
2013,08,21,18,14,24.30
2013,08,21,18,15,24.30
2013,08,21,18,16,24.30
2013,08,21,18,17,24.30
2013,08,21,18,18,24.30
2013,08,21,18,19,24.20
2013,08,21,18,20,24.20
2013,08,21,18,21,24.30
2013,08,21,18,22,24.30
2013,08,21,18,23,24.30
2013,08,21,18,24,24.30
2013,08,21,18,25,24.30
2013,08,21,18,26,24.30
2013,08,21,18,27,24.30
2013,08,21,18,28,24.30
2013,08,21,18,29,24.30
2013,08,21,18,30,24.30
2013,08,21,18,31,24.40
2013,08,21,18,32,24.40
2013,08,21,18,33,24.40
2013,08,21,18,34,24.40
2013,08,21,18,35,24.40
2013,08,21,18,36,24.40
2013,08,21,18,37,24.40
2013,08,21,18,38,24.40
2013,08,21,18,39,24.50
2013,08,21,18,40,24.50
2013,08,21,18,41,24.50
2013,08,21,18,42,24.40
2013,08,21,18,43,24.40
2013,08,21,18,44,24.40
2013,08,21,18,45,24.30
2013,08,21,18,46,24.30
2013,08,21,18,47,24.30
2013,08,21,18,48,24.20
2013,08,21,18,49,24.20
2013,08,21,18,50,24.10
2013,08,21,18,51,24.10
2013,08,21,18,52,24.00
2013,08,21,18,53,24.00
2013,08,21,18,54,23.90
2013,08,21,18,55,23.80
2013,08,21,18,56,23.80
2013,08,21,18,57,23.70
2013,08,21,18,58,23.70
2013,08,21,18,59,23.70
2013,08,21,19,00,23.60
2013,08,21,19,01,23.50
2013,08,21,19,02,23.50
2013,08,21,19,03,23.50
2013,08,21,19,04,23.40
2013,08,21,19,05,23.40
2013,08,21,19,06,23.40
2013,08,21,19,07,23.40
2013,08,21,19,08,23.40
2013,08,21,19,09,23.40
2013,08,21,19,10,23.40
2013,08,21,19,11,23.40
2013,08,21,19,12,23.40
2013,08,21,19,13,23.40
2013,08,21,19,14,23.40
2013,08,21,19,15,23.40
2013,08,21,19,16,23.30
2013,08,21,19,17,23.30
2013,08,21,19,18,23.30
2013,08,21,19,19,23.30
2013,08,21,19,20,23.30
2013,08,21,19,21,23.20
2013,08,21,19,22,23.20
2013,08,21,19,23,23.20
2013,08,21,19,24,23.20
2013,08,21,19,25,23.10
2013,08,21,19,26,23.10
2013,08,21,19,27,23.10
2013,08,21,19,28,23.10
2013,08,21,19,29,23.00
2013,08,21,19,30,22.90
2013,08,21,19,31,22.90
2013,08,21,19,32,22.90
2013,08,21,19,33,22.80
2013,08,21,19,34,22.80
2013,08,21,19,35,22.70
2013,08,21,19,36,22.70
2013,08,21,19,37,22.60
2013,08,21,19,38,22.60
2013,08,21,19,39,22.60
2013,08,21,19,40,22.50
2013,08,21,19,41,22.50
2013,08,21,19,42,22.40
2013,08,21,19,43,22.40
2013,08,21,19,44,22.40
2013,08,21,19,45,22.40
2013,08,21,19,46,22.30
2013,08,21,19,47,22.30
2013,08,21,19,48,22.30
2013,08,21,19,49,22.30
2013,08,21,19,50,22.20
2013,08,21,19,51,22.20
2013,08,21,19,52,22.20
2013,08,21,19,53,22.20
2013,08,21,19,54,22.20
2013,08,21,19,55,22.10
2013,08,21,19,56,22.10
2013,08,21,19,57,22.10
2013,08,21,19,58,22.00
2013,08,21,19,59,22.00
2013,08,21,20,00,21.90
2013,08,21,20,01,21.90
2013,08,21,20,02,21.80
2013,08,21,20,03,21.80
2013,08,21,20,04,21.80
2013,08,21,20,05,21.70
2013,08,21,20,06,21.70
2013,08,21,20,07,21.70
2013,08,21,20,08,21.70
2013,08,21,20,09,21.70
2013,08,21,20,10,21.70
2013,08,21,20,11,21.70
2013,08,21,20,12,21.70
2013,08,21,20,13,21.70
2013,08,21,20,14,21.70
2013,08,21,20,15,21.70
2013,08,21,20,16,21.70
2013,08,21,20,17,21.70
2013,08,21,20,18,21.60
2013,08,21,20,19,21.60
2013,08,21,20,20,21.60
2013,08,21,20,21,21.60
2013,08,21,20,22,21.60
2013,08,21,20,23,21.60
2013,08,21,20,24,21.60
2013,08,21,20,25,21.60
2013,08,21,20,26,21.50
2013,08,21,20,27,21.50
2013,08,21,20,28,21.50
2013,08,21,20,29,21.50
2013,08,21,20,30,21.40
2013,08,21,20,31,21.40
2013,08,21,20,32,21.40
2013,08,21,20,33,21.40
2013,08,21,20,34,21.40
2013,08,21,20,35,21.40
2013,08,21,20,36,21.30
2013,08,21,20,37,21.30
2013,08,21,20,38,21.30
2013,08,21,20,39,21.30
2013,08,21,20,40,21.30
2013,08,21,20,41,21.30
2013,08,21,20,42,21.30
2013,08,21,20,43,21.30
2013,08,21,20,44,21.20
2013,08,21,20,45,21.20
2013,08,21,20,46,21.20
2013,08,21,20,47,21.20
2013,08,21,20,48,21.20
2013,08,21,20,49,21.20
2013,08,21,20,50,21.20
2013,08,21,20,51,21.20
2013,08,21,20,52,21.20
2013,08,21,20,53,21.20
2013,08,21,20,54,21.20
2013,08,21,20,55,21.20
2013,08,21,20,56,21.20
2013,08,21,20,57,21.20
2013,08,21,20,58,21.20
2013,08,21,20,59,21.30
2013,08,21,21,00,21.30
2013,08,21,21,01,21.30
2013,08,21,21,02,21.30
2013,08,21,21,03,21.30
2013,08,21,21,04,21.30
2013,08,21,21,05,21.30
2013,08,21,21,06,21.30
2013,08,21,21,07,21.30
2013,08,21,21,08,21.30
2013,08,21,21,09,21.20
2013,08,21,21,10,21.20
2013,08,21,21,11,21.20
2013,08,21,21,12,21.20
2013,08,21,21,13,21.20
2013,08,21,21,14,21.20
2013,08,21,21,15,21.20
2013,08,21,21,16,21.20
2013,08,21,21,17,21.10
2013,08,21,21,18,21.10
2013,08,21,21,19,21.10
2013,08,21,21,20,21.10
2013,08,21,21,21,21.10
2013,08,21,21,22,21.10
2013,08,21,21,23,21.10
2013,08,21,21,24,21.10
2013,08,21,21,25,21.10
2013,08,21,21,26,21.10
2013,08,21,21,27,21.00
2013,08,21,21,28,21.00
2013,08,21,21,29,21.00
2013,08,21,21,30,20.90
2013,08,21,21,31,20.90
2013,08,21,21,32,20.90
2013,08,21,21,33,20.80
2013,08,21,21,34,20.80
2013,08,21,21,35,20.80
2013,08,21,21,36,20.70
2013,08,21,21,37,20.70
2013,08,21,21,38,20.60
2013,08,21,21,39,20.60
2013,08,21,21,40,20.50
2013,08,21,21,41,20.50
2013,08,21,21,42,20.40
2013,08,21,21,43,20.40
2013,08,21,21,44,20.30
2013,08,21,21,45,20.30
2013,08,21,21,46,20.20
2013,08,21,21,47,20.20
2013,08,21,21,48,20.20
2013,08,21,21,49,20.10
2013,08,21,21,50,20.10
2013,08,21,21,51,20.00
2013,08,21,21,52,20.00
2013,08,21,21,53,19.90
2013,08,21,21,54,19.90
2013,08,21,21,55,19.90
2013,08,21,21,56,19.80
2013,08,21,21,57,19.80
2013,08,21,21,58,19.80
2013,08,21,21,59,19.70
2013,08,21,22,00,19.70
2013,08,21,22,01,19.70
2013,08,21,22,02,19.60
2013,08,21,22,03,19.60
2013,08,21,22,04,19.50
2013,08,21,22,05,19.50
2013,08,21,22,06,19.40
2013,08,21,22,07,19.40
2013,08,21,22,08,19.40
2013,08,21,22,09,19.30
2013,08,21,22,10,19.30
2013,08,21,22,11,19.20
2013,08,21,22,12,19.20
2013,08,21,22,13,19.10
2013,08,21,22,14,19.10
2013,08,21,22,15,19.00
2013,08,21,22,16,19.00
2013,08,21,22,17,18.90
2013,08,21,22,18,18.90
2013,08,21,22,19,18.90
2013,08,21,22,20,18.80
2013,08,21,22,21,18.80
2013,08,21,22,22,18.80
2013,08,21,22,23,18.70
2013,08,21,22,24,18.70
2013,08,21,22,25,18.70
2013,08,21,22,26,18.60
2013,08,21,22,27,18.60
2013,08,21,22,28,18.60
2013,08,21,22,29,18.50
2013,08,21,22,30,18.50
2013,08,21,22,31,18.50
2013,08,21,22,32,18.40
2013,08,21,22,33,18.40
2013,08,21,22,34,18.40
2013,08,21,22,35,18.30
2013,08,21,22,36,18.30
2013,08,21,22,37,18.30
2013,08,21,22,38,18.30
2013,08,21,22,39,18.30
2013,08,21,22,40,18.20
2013,08,21,22,41,18.20
2013,08,21,22,42,18.20
2013,08,21,22,43,18.20
2013,08,21,22,44,18.20
2013,08,21,22,45,18.20
2013,08,21,22,46,18.10
2013,08,21,22,47,18.10
2013,08,21,22,48,18.10
2013,08,21,22,49,18.10
2013,08,21,22,50,18.10
2013,08,21,22,51,18.00
2013,08,21,22,52,18.00
2013,08,21,22,53,18.00
2013,08,21,22,54,18.00
2013,08,21,22,55,18.00
2013,08,21,22,56,18.00
2013,08,21,22,57,17.90
2013,08,21,22,58,17.90
2013,08,21,22,59,17.90
2013,08,21,23,00,17.90
2013,08,21,23,01,17.80
2013,08,21,23,02,17.80
2013,08,21,23,03,17.80
2013,08,21,23,04,17.70
2013,08,21,23,05,17.70
2013,08,21,23,06,17.70
2013,08,21,23,07,17.60
2013,08,21,23,08,17.60
2013,08,21,23,09,17.50
2013,08,21,23,10,17.50
2013,08,21,23,11,17.40
2013,08,21,23,12,17.40
2013,08,21,23,13,17.40
2013,08,21,23,14,17.40
2013,08,21,23,15,17.30
2013,08,21,23,16,17.30
2013,08,21,23,17,17.30
2013,08,21,23,18,17.30
2013,08,21,23,19,17.20
2013,08,21,23,20,17.20
2013,08,21,23,21,17.20
2013,08,21,23,22,17.20
2013,08,21,23,23,17.20
2013,08,21,23,24,17.20
2013,08,21,23,25,17.10
2013,08,21,23,26,17.10
2013,08,21,23,27,17.10
2013,08,21,23,28,17.10
2013,08,21,23,29,17.10
2013,08,21,23,30,17.10
2013,08,21,23,31,17.10
2013,08,21,23,32,17.10
2013,08,21,23,33,17.10
2013,08,21,23,34,17.10
2013,08,21,23,35,17.10
2013,08,21,23,36,17.10
2013,08,21,23,37,17.10
2013,08,21,23,38,17.10
2013,08,21,23,39,17.10
2013,08,21,23,40,17.10
2013,08,21,23,41,17.10
2013,08,21,23,42,17.10
2013,08,21,23,43,17.10
2013,08,21,23,44,17.10
2013,08,21,23,45,17.10
2013,08,21,23,46,17.10
2013,08,21,23,47,17.00
2013,08,21,23,48,17.00
2013,08,21,23,49,17.00
2013,08,21,23,50,17.00
2013,08,21,23,51,17.00
2013,08,21,23,52,17.00
2013,08,21,23,53,16.90
2013,08,21,23,54,16.90
2013,08,21,23,55,16.90
2013,08,21,23,56,16.90
2013,08,21,23,57,16.90
2013,08,21,23,58,16.90
2013,08,21,23,59,16.90
