Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,15,31,13.50
2013,04,28,15,32,13.50
2013,04,28,15,33,13.40
2013,04,28,15,34,13.40
2013,04,28,15,35,13.40
2013,04,28,15,36,13.40
2013,04,28,15,37,13.40
2013,04,28,15,38,13.30
2013,04,28,15,39,13.30
2013,04,28,15,40,13.30
2013,04,28,15,41,13.30
2013,04,28,15,42,13.30
2013,04,28,15,43,13.30
2013,04,28,15,44,13.30
2013,04,28,15,45,13.30
2013,04,28,15,46,13.30
2013,04,28,15,47,13.30
2013,04,28,15,48,13.40
2013,04,28,15,49,13.40
2013,04,28,15,50,13.40
2013,04,28,15,51,13.30
2013,04,28,15,52,13.30
2013,04,28,15,53,13.20
2013,04,28,15,54,13.20
2013,04,28,15,55,13.20
2013,04,28,15,56,13.20
2013,04,28,15,57,13.10
2013,04,28,15,58,13.10
2013,04,28,15,59,13.10
2013,04,28,16,00,13.10
2013,04,28,16,01,13.10
2013,04,28,16,02,13.10
2013,04,28,16,03,13.10
2013,04,28,16,04,13.10
2013,04,28,16,05,13.00
2013,04,28,16,06,13.00
2013,04,28,16,07,13.00
2013,04,28,16,08,13.00
2013,04,28,16,09,13.00
2013,04,28,16,10,12.90
2013,04,28,16,11,12.90
2013,04,28,16,12,12.90
2013,04,28,16,13,12.90
2013,04,28,16,14,12.90
2013,04,28,16,15,12.90
2013,04,28,16,16,12.90
2013,04,28,16,17,12.90
2013,04,28,16,18,12.80
2013,04,28,16,19,12.80
2013,04,28,16,20,12.80
2013,04,28,16,21,12.80
2013,04,28,16,22,12.70
2013,04,28,16,23,12.70
2013,04,28,16,24,12.60
2013,04,28,16,25,12.60
2013,04,28,16,26,12.60
2013,04,28,16,27,12.60
2013,04,28,16,28,12.60
2013,04,28,16,29,12.50
2013,04,28,16,30,12.50
2013,04,28,16,31,12.50
2013,04,28,16,32,12.40
2013,04,28,16,33,12.40
2013,04,28,16,34,12.40
2013,04,28,16,35,12.30
2013,04,28,16,36,12.30
2013,04,28,16,37,12.30
2013,04,28,16,38,12.30
2013,04,28,16,39,12.20
2013,04,28,16,40,12.20
2013,04,28,16,41,12.20
2013,04,28,16,42,12.20
2013,04,28,16,43,12.20
2013,04,28,16,44,12.20
2013,04,28,16,45,12.20
2013,04,28,16,46,12.20
2013,04,28,16,47,12.20
2013,04,28,16,48,12.10
2013,04,28,16,49,12.10
2013,04,28,16,50,12.10
2013,04,28,16,51,12.10
2013,04,28,16,52,12.10
2013,04,28,16,53,12.10
2013,04,28,16,54,12.00
2013,04,28,16,55,12.00
2013,04,28,16,56,12.00
2013,04,28,16,57,12.00
2013,04,28,16,58,12.00
2013,04,28,16,59,12.00
2013,04,28,17,00,11.90
2013,04,28,17,01,11.90
2013,04,28,17,02,11.90
2013,04,28,17,03,11.90
2013,04,28,17,04,11.90
2013,04,28,17,05,11.90
2013,04,28,17,06,11.90
2013,04,28,17,07,11.80
2013,04,28,17,08,11.80
2013,04,28,17,09,11.80
2013,04,28,17,10,11.80
2013,04,28,17,11,11.80
2013,04,28,17,12,11.80
2013,04,28,17,13,11.80
2013,04,28,17,14,11.80
2013,04,28,17,15,11.80
2013,04,28,17,16,11.80
2013,04,28,17,17,11.80
2013,04,28,17,18,11.80
2013,04,28,17,19,11.70
2013,04,28,17,20,11.70
2013,04,28,17,21,11.70
2013,04,28,17,22,11.70
2013,04,28,17,23,11.70
2013,04,28,17,24,11.70
2013,04,28,17,25,11.70
2013,04,28,17,26,11.60
2013,04,28,17,27,11.60
2013,04,28,17,28,11.60
2013,04,28,17,29,11.60
2013,04,28,17,30,11.60
2013,04,28,17,31,11.60
2013,04,28,17,32,11.60
2013,04,28,17,33,11.60
2013,04,28,17,34,11.60
2013,04,28,17,35,11.60
2013,04,28,17,36,11.60
2013,04,28,17,37,11.60
2013,04,28,17,38,11.60
2013,04,28,17,39,11.60
2013,04,28,17,40,11.60
2013,04,28,17,41,11.60
2013,04,28,17,42,11.60
2013,04,28,17,43,11.60
2013,04,28,17,44,11.60
2013,04,28,17,45,11.60
2013,04,28,17,46,11.60
2013,04,28,17,47,11.70
2013,04,28,17,48,11.70
2013,04,28,17,49,11.70
2013,04,28,17,50,11.70
2013,04,28,17,51,11.70
2013,04,28,17,52,11.70
2013,04,28,17,53,11.70
2013,04,28,17,54,11.70
2013,04,28,17,55,11.70
2013,04,28,17,56,11.70
2013,04,28,17,57,11.70
2013,04,28,17,58,11.70
2013,04,28,17,59,11.70
2013,04,28,18,00,11.70
2013,04,28,18,01,11.70
2013,04,28,18,02,11.70
2013,04,28,18,03,11.60
2013,04,28,18,04,11.60
2013,04,28,18,05,11.60
2013,04,28,18,06,11.60
2013,04,28,18,07,11.60
2013,04,28,18,08,11.60
2013,04,28,18,09,11.60
2013,04,28,18,10,11.60
2013,04,28,18,11,11.60
2013,04,28,18,12,11.50
2013,04,28,18,13,11.50
2013,04,28,18,14,11.50
2013,04,28,18,15,11.50
2013,04,28,18,16,11.50
2013,04,28,18,17,11.50
2013,04,28,18,18,11.50
2013,04,28,18,19,11.50
2013,04,28,18,20,11.50
2013,04,28,18,21,11.50
2013,04,28,18,22,11.50
2013,04,28,18,23,11.50
2013,04,28,18,24,11.50
2013,04,28,18,25,11.50
2013,04,28,18,26,11.60
2013,04,28,18,27,11.60
2013,04,28,18,28,11.60
2013,04,28,18,29,11.60
2013,04,28,18,30,11.60
2013,04,28,18,31,11.60
2013,04,28,18,32,11.50
2013,04,28,18,33,11.50
2013,04,28,18,34,11.50
2013,04,28,18,35,11.50
2013,04,28,18,36,11.50
2013,04,28,18,37,11.50
2013,04,28,18,38,11.50
2013,04,28,18,39,11.50
2013,04,28,18,40,11.50
2013,04,28,18,41,11.50
2013,04,28,18,42,11.50
2013,04,28,18,43,11.50
2013,04,28,18,44,11.40
2013,04,28,18,45,11.50
2013,04,28,18,46,11.50
2013,04,28,18,47,11.40
2013,04,28,18,48,11.40
2013,04,28,18,49,11.40
2013,04,28,18,50,11.40
2013,04,28,18,51,11.40
2013,04,28,18,52,11.40
2013,04,28,18,53,11.40
2013,04,28,18,54,11.40
2013,04,28,18,55,11.30
2013,04,28,18,56,11.30
2013,04,28,18,57,11.30
2013,04,28,18,58,11.30
2013,04,28,18,59,11.30
2013,04,28,19,00,11.30
2013,04,28,19,01,11.30
2013,04,28,19,02,11.30
2013,04,28,19,03,11.30
2013,04,28,19,04,11.30
2013,04,28,19,05,11.30
2013,04,28,19,06,11.30
2013,04,28,19,07,11.30
2013,04,28,19,08,11.30
2013,04,28,19,09,11.30
2013,04,28,19,10,11.30
2013,04,28,19,11,11.30
2013,04,28,19,12,11.30
2013,04,28,19,13,11.30
2013,04,28,19,14,11.30
2013,04,28,19,15,11.20
2013,04,28,19,16,11.20
2013,04,28,19,17,11.20
2013,04,28,19,18,11.20
2013,04,28,19,19,11.20
2013,04,28,19,20,11.10
2013,04,28,19,21,11.10
2013,04,28,19,22,11.10
2013,04,28,19,23,11.10
2013,04,28,19,24,11.00
2013,04,28,19,25,11.00
2013,04,28,19,26,10.90
2013,04,28,19,27,10.90
2013,04,28,19,28,10.90
2013,04,28,19,29,10.90
2013,04,28,19,30,10.90
2013,04,28,19,31,10.90
2013,04,28,19,32,10.80
2013,04,28,19,33,10.80
2013,04,28,19,34,10.80
2013,04,28,19,35,10.80
2013,04,28,19,36,10.80
2013,04,28,19,37,10.80
2013,04,28,19,38,10.80
2013,04,28,19,39,10.70
2013,04,28,19,40,10.70
2013,04,28,19,41,10.70
2013,04,28,19,42,10.70
2013,04,28,19,43,10.70
2013,04,28,19,44,10.70
2013,04,28,19,45,10.70
2013,04,28,19,46,10.70
2013,04,28,19,47,10.70
2013,04,28,19,48,10.60
2013,04,28,19,49,10.60
2013,04,28,19,50,10.60
2013,04,28,19,51,10.60
2013,04,28,19,52,10.60
2013,04,28,19,53,10.60
2013,04,28,19,54,10.60
2013,04,28,19,55,10.60
2013,04,28,19,56,10.60
2013,04,28,19,57,10.60
2013,04,28,19,58,10.60
2013,04,28,19,59,10.60
2013,04,28,20,00,10.60
2013,04,28,20,01,10.60
2013,04,28,20,02,10.60
2013,04,28,20,03,10.50
2013,04,28,20,04,10.50
2013,04,28,20,05,10.50
2013,04,28,20,06,10.50
2013,04,28,20,07,10.40
2013,04,28,20,08,10.40
2013,04,28,20,09,10.40
2013,04,28,20,10,10.40
2013,04,28,20,11,10.40
2013,04,28,20,12,10.30
2013,04,28,20,13,10.30
2013,04,28,20,14,10.30
2013,04,28,20,15,10.30
2013,04,28,20,16,10.30
2013,04,28,20,17,10.30
2013,04,28,20,18,10.20
2013,04,28,20,19,10.20
2013,04,28,20,20,10.20
2013,04,28,20,21,10.20
2013,04,28,20,22,10.20
2013,04,28,20,23,10.20
2013,04,28,20,24,10.10
2013,04,28,20,25,10.10
2013,04,28,20,26,10.10
2013,04,28,20,27,10.10
2013,04,28,20,28,10.10
2013,04,28,20,29,10.10
2013,04,28,20,30,10.00
2013,04,28,20,31,10.00
2013,04,28,20,32,10.00
2013,04,28,20,33,10.00
2013,04,28,20,34,10.00
2013,04,28,20,35,9.90
2013,04,28,20,36,9.90
2013,04,28,20,37,9.90
2013,04,28,20,38,9.90
2013,04,28,20,39,9.90
2013,04,28,20,40,9.90
2013,04,28,20,41,9.90
2013,04,28,20,42,9.90
2013,04,28,20,43,9.90
2013,04,28,20,44,9.90
2013,04,28,20,45,9.90
2013,04,28,20,46,9.90
2013,04,28,20,47,9.90
2013,04,28,20,48,9.90
2013,04,28,20,49,9.90
2013,04,28,20,50,9.90
2013,04,28,20,51,9.90
2013,04,28,20,52,9.90
2013,04,28,20,53,10.00
2013,04,28,20,54,10.00
2013,04,28,20,55,10.00
2013,04,28,20,56,10.00
2013,04,28,20,57,10.00
2013,04,28,20,58,10.00
2013,04,28,20,59,10.00
2013,04,28,21,00,10.00
2013,04,28,21,01,10.00
2013,04,28,21,02,10.00
2013,04,28,21,03,10.00
2013,04,28,21,04,10.00
2013,04,28,21,05,9.90
2013,04,28,21,06,9.90
2013,04,28,21,07,9.90
2013,04,28,21,08,9.90
2013,04,28,21,09,9.90
2013,04,28,21,10,9.90
2013,04,28,21,11,9.90
2013,04,28,21,12,9.90
2013,04,28,21,13,9.90
2013,04,28,21,14,9.90
2013,04,28,21,15,9.90
2013,04,28,21,16,9.90
2013,04,28,21,17,9.90
2013,04,28,21,18,9.80
2013,04,28,21,19,9.80
2013,04,28,21,20,9.80
2013,04,28,21,21,9.80
2013,04,28,21,22,9.80
2013,04,28,21,23,9.80
2013,04,28,21,24,9.80
2013,04,28,21,25,9.80
2013,04,28,21,26,9.70
2013,04,28,21,27,9.70
2013,04,28,21,28,9.70
2013,04,28,21,29,9.70
2013,04,28,21,30,9.70
2013,04,28,21,31,9.70
2013,04,28,21,32,9.60
2013,04,28,21,33,9.60
2013,04,28,21,34,9.60
2013,04,28,21,35,9.60
2013,04,28,21,36,9.50
2013,04,28,21,37,9.40
2013,04,28,21,38,9.40
2013,04,28,21,39,9.30
2013,04,28,21,40,9.30
2013,04,28,21,41,9.30
2013,04,28,21,42,9.20
2013,04,28,21,43,9.20
2013,04,28,21,44,9.20
2013,04,28,21,45,9.20
2013,04,28,21,46,9.10
2013,04,28,21,47,9.10
2013,04,28,21,48,9.10
2013,04,28,21,49,9.00
2013,04,28,21,50,8.90
2013,04,28,21,51,8.90
2013,04,28,21,52,8.90
2013,04,28,21,53,8.90
2013,04,28,21,54,8.90
2013,04,28,21,55,8.90
2013,04,28,21,56,8.80
2013,04,28,21,57,8.80
2013,04,28,21,58,8.80
2013,04,28,21,59,8.80
2013,04,28,22,00,8.80
2013,04,28,22,01,8.80
2013,04,28,22,02,8.80
2013,04,28,22,03,8.80
2013,04,28,22,04,8.90
2013,04,28,22,05,8.90
2013,04,28,22,06,8.90
2013,04,28,22,07,8.90
2013,04,28,22,08,8.90
2013,04,28,22,09,8.90
2013,04,28,22,10,8.80
2013,04,28,22,11,8.80
2013,04,28,22,12,8.80
2013,04,28,22,13,8.80
2013,04,28,22,14,8.80
2013,04,28,22,15,8.80
2013,04,28,22,16,8.80
2013,04,28,22,17,8.80
2013,04,28,22,18,8.80
2013,04,28,22,19,8.70
2013,04,28,22,20,8.80
2013,04,28,22,21,8.80
2013,04,28,22,22,8.80
2013,04,28,22,23,8.80
2013,04,28,22,24,8.80
2013,04,28,22,25,8.80
2013,04,28,22,26,8.80
2013,04,28,22,27,8.80
2013,04,28,22,28,8.80
2013,04,28,22,29,8.80
2013,04,28,22,30,8.70
2013,04,28,22,31,8.70
2013,04,28,22,32,8.80
2013,04,28,22,33,8.80
2013,04,28,22,34,8.70
2013,04,28,22,35,8.70
2013,04,28,22,36,8.70
2013,04,28,22,37,8.70
2013,04,28,22,38,8.80
2013,04,28,22,39,8.80
2013,04,28,22,40,8.90
2013,04,28,22,41,9.00
2013,04,28,22,42,9.00
2013,04,28,22,43,9.10
2013,04,28,22,44,9.10
2013,04,28,22,45,9.10
2013,04,28,22,46,9.10
2013,04,28,22,47,9.10
2013,04,28,22,48,9.20
2013,04,28,22,49,9.20
2013,04,28,22,50,9.30
2013,04,28,22,51,9.30
2013,04,28,22,52,9.30
2013,04,28,22,53,9.30
2013,04,28,22,54,9.20
2013,04,28,22,55,9.20
2013,04,28,22,56,9.20
2013,04,28,22,57,9.20
2013,04,28,22,58,9.10
2013,04,28,22,59,9.10
2013,04,28,23,00,9.10
2013,04,28,23,01,9.20
2013,04,28,23,02,9.20
2013,04,28,23,03,9.20
2013,04,28,23,04,9.20
2013,04,28,23,05,9.20
2013,04,28,23,06,9.20
2013,04,28,23,07,9.20
2013,04,28,23,08,9.20
2013,04,28,23,09,9.20
2013,04,28,23,10,9.20
2013,04,28,23,11,9.20
2013,04,28,23,12,9.30
2013,04,28,23,13,9.30
2013,04,28,23,14,9.30
2013,04,28,23,15,9.20
2013,04,28,23,16,9.20
2013,04,28,23,17,9.30
2013,04,28,23,18,9.30
2013,04,28,23,19,9.30
2013,04,28,23,20,9.30
2013,04,28,23,21,9.30
2013,04,28,23,22,9.30
2013,04,28,23,23,9.30
2013,04,28,23,24,9.30
2013,04,28,23,25,9.30
2013,04,28,23,26,9.30
2013,04,28,23,27,9.30
2013,04,28,23,28,9.30
2013,04,28,23,29,9.30
2013,04,28,23,30,9.30
2013,04,28,23,31,9.30
2013,04,28,23,32,9.30
2013,04,28,23,33,9.30
2013,04,28,23,34,9.20
2013,04,28,23,35,9.20
2013,04,28,23,36,9.20
2013,04,28,23,37,9.20
2013,04,28,23,38,9.20
2013,04,28,23,39,9.20
2013,04,28,23,40,9.20
2013,04,28,23,41,9.20
2013,04,28,23,42,9.20
2013,04,28,23,43,9.20
2013,04,28,23,44,9.20
2013,04,28,23,45,9.20
2013,04,28,23,46,9.20
2013,04,28,23,47,9.20
2013,04,28,23,48,9.20
2013,04,28,23,49,9.20
2013,04,28,23,50,9.20
2013,04,28,23,51,9.20
2013,04,28,23,52,9.20
2013,04,28,23,53,9.20
2013,04,28,23,54,9.20
2013,04,28,23,55,9.20
2013,04,28,23,56,9.20
2013,04,28,23,57,9.20
2013,04,28,23,58,9.20
2013,04,28,23,59,9.20
