Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,15,31,27.70
2013,07,23,15,32,27.70
2013,07,23,15,33,27.80
2013,07,23,15,34,27.80
2013,07,23,15,35,27.80
2013,07,23,15,36,27.80
2013,07,23,15,37,27.90
2013,07,23,15,38,27.90
2013,07,23,15,39,27.90
2013,07,23,15,40,27.90
2013,07,23,15,41,27.90
2013,07,23,15,42,28.00
2013,07,23,15,43,28.10
2013,07,23,15,44,28.10
2013,07,23,15,45,28.10
2013,07,23,15,46,28.00
2013,07,23,15,47,28.00
2013,07,23,15,48,27.90
2013,07,23,15,49,27.90
2013,07,23,15,50,27.90
2013,07,23,15,51,27.90
2013,07,23,15,52,27.90
2013,07,23,15,53,27.90
2013,07,23,15,54,27.90
2013,07,23,15,55,27.90
2013,07,23,15,56,27.90
2013,07,23,15,57,28.00
2013,07,23,15,58,28.00
2013,07,23,15,59,28.10
2013,07,23,16,00,28.10
2013,07,23,16,01,28.20
2013,07,23,16,02,28.20
2013,07,23,16,03,28.20
2013,07,23,16,04,28.20
2013,07,23,16,05,28.20
2013,07,23,16,06,28.20
2013,07,23,16,07,28.30
2013,07,23,16,08,28.30
2013,07,23,16,09,28.30
2013,07,23,16,10,28.40
2013,07,23,16,11,28.40
2013,07,23,16,12,28.40
2013,07,23,16,13,28.40
2013,07,23,16,14,28.40
2013,07,23,16,15,28.40
2013,07,23,16,16,28.40
2013,07,23,16,17,28.40
2013,07,23,16,18,28.40
2013,07,23,16,19,28.40
2013,07,23,16,20,28.40
2013,07,23,16,21,28.30
2013,07,23,16,22,28.30
2013,07,23,16,23,28.40
2013,07,23,16,24,28.40
2013,07,23,16,25,28.50
2013,07,23,16,26,28.50
2013,07,23,16,27,28.60
2013,07,23,16,28,28.70
2013,07,23,16,29,28.80
2013,07,23,16,30,28.90
2013,07,23,16,31,28.90
2013,07,23,16,32,28.90
2013,07,23,16,33,28.80
2013,07,23,16,34,28.80
2013,07,23,16,35,28.80
2013,07,23,16,36,28.80
2013,07,23,16,37,28.80
2013,07,23,16,38,28.90
2013,07,23,16,39,28.90
2013,07,23,16,40,29.00
2013,07,23,16,41,29.10
2013,07,23,16,42,29.20
2013,07,23,16,43,29.20
2013,07,23,16,44,29.20
2013,07,23,16,45,29.20
2013,07,23,16,46,29.10
2013,07,23,16,47,29.10
2013,07,23,16,48,29.10
2013,07,23,16,49,29.20
2013,07,23,16,50,29.10
2013,07,23,16,51,29.10
2013,07,23,16,52,29.10
2013,07,23,16,53,29.10
2013,07,23,16,54,29.10
2013,07,23,16,55,29.00
2013,07,23,16,56,29.00
2013,07,23,16,57,29.00
2013,07,23,16,58,29.00
2013,07,23,16,59,29.00
2013,07,23,17,00,29.10
2013,07,23,17,01,29.10
2013,07,23,17,02,29.20
2013,07,23,17,03,29.30
2013,07,23,17,04,29.30
2013,07,23,17,05,29.20
2013,07,23,17,06,29.20
2013,07,23,17,07,29.10
2013,07,23,17,08,29.10
2013,07,23,17,09,29.10
2013,07,23,17,10,29.00
2013,07,23,17,11,29.00
2013,07,23,17,12,29.10
2013,07,23,17,13,29.10
2013,07,23,17,14,29.20
2013,07,23,17,15,29.20
2013,07,23,17,16,29.20
2013,07,23,17,17,29.20
2013,07,23,17,18,29.30
2013,07,23,17,19,29.30
2013,07,23,17,20,29.20
2013,07,23,17,21,29.20
2013,07,23,17,22,29.20
2013,07,23,17,23,29.20
2013,07,23,17,24,29.30
2013,07,23,17,25,29.30
2013,07,23,17,26,29.30
2013,07,23,17,27,29.30
2013,07,23,17,28,29.30
2013,07,23,17,29,29.40
2013,07,23,17,30,29.40
2013,07,23,17,31,29.50
2013,07,23,17,32,29.50
2013,07,23,17,33,29.50
2013,07,23,17,34,29.50
2013,07,23,17,35,29.50
2013,07,23,17,36,29.40
2013,07,23,17,37,29.40
2013,07,23,17,38,29.40
2013,07,23,17,39,29.40
2013,07,23,17,40,29.40
2013,07,23,17,41,29.30
2013,07,23,17,42,29.30
2013,07,23,17,43,29.30
2013,07,23,17,44,29.40
2013,07,23,17,45,29.40
2013,07,23,17,46,29.40
2013,07,23,17,47,29.40
2013,07,23,17,48,29.30
2013,07,23,17,49,29.20
2013,07,23,17,50,29.20
2013,07,23,17,51,29.10
2013,07,23,17,52,29.10
2013,07,23,17,53,29.00
2013,07,23,17,54,28.90
2013,07,23,17,55,28.90
2013,07,23,17,56,28.80
2013,07,23,17,57,28.80
2013,07,23,17,58,28.80
2013,07,23,17,59,28.80
2013,07,23,18,00,28.80
2013,07,23,18,01,28.80
2013,07,23,18,02,28.90
2013,07,23,18,03,28.90
2013,07,23,18,04,29.00
2013,07,23,18,05,29.00
2013,07,23,18,06,29.10
2013,07,23,18,07,29.20
2013,07,23,18,08,29.20
2013,07,23,18,09,29.20
2013,07,23,18,10,29.20
2013,07,23,18,11,29.30
2013,07,23,18,12,29.20
2013,07,23,18,13,29.20
2013,07,23,18,14,29.10
2013,07,23,18,15,29.00
2013,07,23,18,16,28.90
2013,07,23,18,17,28.90
2013,07,23,18,18,28.80
2013,07,23,18,19,28.80
2013,07,23,18,20,28.80
2013,07,23,18,21,28.80
2013,07,23,18,22,28.80
2013,07,23,18,23,28.80
2013,07,23,18,24,28.80
2013,07,23,18,25,28.80
2013,07,23,18,26,28.80
2013,07,23,18,27,28.70
2013,07,23,18,28,28.70
2013,07,23,18,29,28.70
2013,07,23,18,30,28.70
2013,07,23,18,31,28.60
2013,07,23,18,32,28.60
2013,07,23,18,33,28.60
2013,07,23,18,34,28.60
2013,07,23,18,35,28.60
2013,07,23,18,36,28.60
2013,07,23,18,37,28.50
2013,07,23,18,38,28.50
2013,07,23,18,39,28.50
2013,07,23,18,40,28.50
2013,07,23,18,41,28.50
2013,07,23,18,42,28.50
2013,07,23,18,43,28.50
2013,07,23,18,44,28.50
2013,07,23,18,45,28.40
2013,07,23,18,46,28.40
2013,07,23,18,47,28.40
2013,07,23,18,48,28.40
2013,07,23,18,49,28.40
2013,07,23,18,50,28.50
2013,07,23,18,51,28.50
2013,07,23,18,52,28.50
2013,07,23,18,53,28.60
2013,07,23,18,54,28.60
2013,07,23,18,55,28.60
2013,07,23,18,56,28.60
2013,07,23,18,57,28.70
2013,07,23,18,58,28.70
2013,07,23,18,59,28.60
2013,07,23,19,00,28.60
2013,07,23,19,01,28.70
2013,07,23,19,02,28.70
2013,07,23,19,03,28.70
2013,07,23,19,04,28.70
2013,07,23,19,05,28.70
2013,07,23,19,06,28.70
2013,07,23,19,07,28.70
2013,07,23,19,08,28.70
2013,07,23,19,09,28.70
2013,07,23,19,10,28.70
2013,07,23,19,11,28.70
2013,07,23,19,12,28.60
2013,07,23,19,13,28.60
2013,07,23,19,14,28.60
2013,07,23,19,15,28.60
2013,07,23,19,16,28.60
2013,07,23,19,17,28.60
2013,07,23,19,18,28.60
2013,07,23,19,19,28.60
2013,07,23,19,20,28.60
2013,07,23,19,21,28.60
2013,07,23,19,22,28.60
2013,07,23,19,23,28.60
2013,07,23,19,24,28.60
2013,07,23,19,25,28.60
2013,07,23,19,26,28.60
2013,07,23,19,27,28.60
2013,07,23,19,28,28.50
2013,07,23,19,29,28.50
2013,07,23,19,30,28.50
2013,07,23,19,31,28.50
2013,07,23,19,32,28.50
2013,07,23,19,33,28.50
2013,07,23,19,34,28.50
2013,07,23,19,35,28.50
2013,07,23,19,36,28.50
2013,07,23,19,37,28.50
2013,07,23,19,38,28.50
2013,07,23,19,39,28.50
2013,07,23,19,40,28.50
2013,07,23,19,41,28.50
2013,07,23,19,42,28.50
2013,07,23,19,43,28.40
2013,07,23,19,44,28.40
2013,07,23,19,45,28.40
2013,07,23,19,46,28.30
2013,07,23,19,47,28.30
2013,07,23,19,48,28.30
2013,07,23,19,49,28.30
2013,07,23,19,50,28.30
2013,07,23,19,51,28.20
2013,07,23,19,52,28.20
2013,07,23,19,53,28.20
2013,07,23,19,54,28.10
2013,07,23,19,55,28.10
2013,07,23,19,56,28.10
2013,07,23,19,57,28.00
2013,07,23,19,58,28.00
2013,07,23,19,59,27.80
2013,07,23,20,00,27.70
2013,07,23,20,01,27.60
2013,07,23,20,02,27.50
2013,07,23,20,03,27.50
2013,07,23,20,04,27.40
2013,07,23,20,05,27.30
2013,07,23,20,06,27.30
2013,07,23,20,07,27.20
2013,07,23,20,08,27.20
2013,07,23,20,09,27.20
2013,07,23,20,10,27.10
2013,07,23,20,11,27.10
2013,07,23,20,12,27.00
2013,07,23,20,13,27.00
2013,07,23,20,14,26.90
2013,07,23,20,15,26.90
2013,07,23,20,16,26.80
2013,07,23,20,17,26.80
2013,07,23,20,18,26.70
2013,07,23,20,19,26.60
2013,07,23,20,20,26.50
2013,07,23,20,21,26.50
2013,07,23,20,22,26.40
2013,07,23,20,23,26.30
2013,07,23,20,24,26.30
2013,07,23,20,25,26.20
2013,07,23,20,26,26.10
2013,07,23,20,27,26.00
2013,07,23,20,28,26.00
2013,07,23,20,29,25.90
2013,07,23,20,30,25.80
2013,07,23,20,31,25.80
2013,07,23,20,32,25.70
2013,07,23,20,33,25.60
2013,07,23,20,34,25.50
2013,07,23,20,35,25.50
2013,07,23,20,36,25.40
2013,07,23,20,37,25.30
2013,07,23,20,38,25.20
2013,07,23,20,39,25.10
2013,07,23,20,40,25.00
2013,07,23,20,41,24.90
2013,07,23,20,42,24.80
2013,07,23,20,43,24.70
2013,07,23,20,44,24.70
2013,07,23,20,45,24.60
2013,07,23,20,46,24.50
2013,07,23,20,47,24.40
2013,07,23,20,48,24.30
2013,07,23,20,49,24.20
2013,07,23,20,50,24.10
2013,07,23,20,51,24.10
2013,07,23,20,52,24.00
2013,07,23,20,53,23.90
2013,07,23,20,54,23.80
2013,07,23,20,55,23.70
2013,07,23,20,56,23.70
2013,07,23,20,57,23.60
2013,07,23,20,58,23.60
2013,07,23,20,59,23.50
2013,07,23,21,00,23.40
2013,07,23,21,01,23.40
2013,07,23,21,02,23.30
2013,07,23,21,03,23.30
2013,07,23,21,04,23.30
2013,07,23,21,05,23.20
2013,07,23,21,06,23.20
2013,07,23,21,07,23.20
2013,07,23,21,08,23.10
2013,07,23,21,09,23.10
2013,07,23,21,10,23.10
2013,07,23,21,11,23.00
2013,07,23,21,12,23.00
2013,07,23,21,13,22.90
2013,07,23,21,14,22.90
2013,07,23,21,15,22.80
2013,07,23,21,16,22.80
2013,07,23,21,17,22.70
2013,07,23,21,18,22.60
2013,07,23,21,19,22.50
2013,07,23,21,20,22.50
2013,07,23,21,21,22.40
2013,07,23,21,22,22.30
2013,07,23,21,23,22.20
2013,07,23,21,24,22.10
2013,07,23,21,25,22.00
2013,07,23,21,26,21.90
2013,07,23,21,27,21.80
2013,07,23,21,28,21.80
2013,07,23,21,29,21.70
2013,07,23,21,30,21.60
2013,07,23,21,31,21.50
2013,07,23,21,32,21.40
2013,07,23,21,33,21.30
2013,07,23,21,34,21.30
2013,07,23,21,35,21.20
2013,07,23,21,36,21.20
2013,07,23,21,37,21.10
2013,07,23,21,38,21.00
2013,07,23,21,39,21.00
2013,07,23,21,40,20.90
2013,07,23,21,41,20.90
2013,07,23,21,42,20.90
2013,07,23,21,43,20.90
2013,07,23,21,44,21.00
2013,07,23,21,45,21.00
2013,07,23,21,46,21.00
2013,07,23,21,47,21.00
2013,07,23,21,48,20.90
2013,07,23,21,49,20.90
2013,07,23,21,50,20.90
2013,07,23,21,51,20.90
2013,07,23,21,52,20.90
2013,07,23,21,53,20.90
2013,07,23,21,54,20.80
2013,07,23,21,55,20.90
2013,07,23,21,56,21.10
2013,07,23,21,57,21.20
2013,07,23,21,58,21.30
2013,07,23,21,59,21.20
2013,07,23,22,00,21.20
2013,07,23,22,01,21.20
2013,07,23,22,02,21.20
2013,07,23,22,03,21.20
2013,07,23,22,04,21.10
2013,07,23,22,05,21.10
2013,07,23,22,06,21.10
2013,07,23,22,07,21.20
2013,07,23,22,08,21.20
2013,07,23,22,09,21.20
2013,07,23,22,10,21.30
2013,07,23,22,11,21.30
2013,07,23,22,12,21.30
2013,07,23,22,13,21.30
2013,07,23,22,14,21.50
2013,07,23,22,15,21.60
2013,07,23,22,16,21.70
2013,07,23,22,17,21.90
2013,07,23,22,18,22.00
2013,07,23,22,19,22.10
2013,07,23,22,20,22.20
2013,07,23,22,21,22.30
2013,07,23,22,22,22.40
2013,07,23,22,23,22.60
2013,07,23,22,24,22.70
2013,07,23,22,25,22.70
2013,07,23,22,26,22.70
2013,07,23,22,27,22.70
2013,07,23,22,28,22.70
2013,07,23,22,29,22.60
2013,07,23,22,30,22.60
2013,07,23,22,31,22.60
2013,07,23,22,32,22.60
2013,07,23,22,33,22.60
2013,07,23,22,34,22.60
2013,07,23,22,35,22.60
2013,07,23,22,36,22.60
2013,07,23,22,37,22.60
2013,07,23,22,38,22.60
2013,07,23,22,39,22.60
2013,07,23,22,40,22.60
2013,07,23,22,41,22.50
2013,07,23,22,42,22.40
2013,07,23,22,43,22.40
2013,07,23,22,44,22.40
2013,07,23,22,45,22.40
2013,07,23,22,46,22.30
2013,07,23,22,47,22.30
2013,07,23,22,48,22.30
2013,07,23,22,49,22.30
2013,07,23,22,50,22.20
2013,07,23,22,51,22.20
2013,07,23,22,52,22.20
2013,07,23,22,53,22.20
2013,07,23,22,54,22.20
2013,07,23,22,55,22.20
2013,07,23,22,56,22.20
2013,07,23,22,57,22.10
2013,07,23,22,58,22.10
2013,07,23,22,59,22.10
2013,07,23,23,00,22.10
2013,07,23,23,01,22.10
2013,07,23,23,02,22.10
2013,07,23,23,03,22.20
2013,07,23,23,04,22.20
2013,07,23,23,05,22.20
2013,07,23,23,06,22.20
2013,07,23,23,07,22.30
2013,07,23,23,08,22.30
2013,07,23,23,09,22.30
2013,07,23,23,10,22.40
2013,07,23,23,11,22.40
2013,07,23,23,12,22.50
2013,07,23,23,13,22.60
2013,07,23,23,14,22.60
2013,07,23,23,15,22.70
2013,07,23,23,16,22.70
2013,07,23,23,17,22.70
2013,07,23,23,18,22.70
2013,07,23,23,19,22.80
2013,07,23,23,20,22.80
2013,07,23,23,21,22.90
2013,07,23,23,22,23.00
2013,07,23,23,23,23.00
2013,07,23,23,24,23.10
2013,07,23,23,25,23.10
2013,07,23,23,26,23.10
2013,07,23,23,27,23.10
2013,07,23,23,28,23.20
2013,07,23,23,29,23.20
2013,07,23,23,30,23.30
2013,07,23,23,31,23.30
2013,07,23,23,32,23.30
2013,07,23,23,33,23.30
2013,07,23,23,34,23.40
2013,07,23,23,35,23.40
2013,07,23,23,36,23.40
2013,07,23,23,37,23.40
2013,07,23,23,38,23.40
2013,07,23,23,39,23.40
2013,07,23,23,40,23.40
2013,07,23,23,41,23.40
2013,07,23,23,42,23.40
2013,07,23,23,43,23.40
2013,07,23,23,44,23.30
2013,07,23,23,45,23.30
2013,07,23,23,46,23.30
2013,07,23,23,47,23.30
2013,07,23,23,48,23.30
2013,07,23,23,49,23.30
2013,07,23,23,50,23.20
2013,07,23,23,51,23.20
2013,07,23,23,52,23.20
2013,07,23,23,53,23.20
2013,07,23,23,54,23.10
2013,07,23,23,55,23.10
2013,07,23,23,56,23.10
2013,07,23,23,57,23.10
2013,07,23,23,58,23.10
2013,07,23,23,59,23.00
