Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,15,31,15.50
2013,05,06,15,32,15.40
2013,05,06,15,33,15.30
2013,05,06,15,34,15.20
2013,05,06,15,35,15.10
2013,05,06,15,36,15.00
2013,05,06,15,37,14.90
2013,05,06,15,38,14.70
2013,05,06,15,39,14.60
2013,05,06,15,40,14.60
2013,05,06,15,41,14.50
2013,05,06,15,42,14.40
2013,05,06,15,43,14.40
2013,05,06,15,44,14.40
2013,05,06,15,45,14.50
2013,05,06,15,46,14.50
2013,05,06,15,47,14.60
2013,05,06,15,48,14.60
2013,05,06,15,49,14.60
2013,05,06,15,50,14.60
2013,05,06,15,51,14.50
2013,05,06,15,52,14.40
2013,05,06,15,53,14.30
2013,05,06,15,54,14.30
2013,05,06,15,55,14.30
2013,05,06,15,56,14.30
2013,05,06,15,57,14.30
2013,05,06,15,58,14.30
2013,05,06,15,59,14.50
2013,05,06,16,00,14.60
2013,05,06,16,01,14.80
2013,05,06,16,02,14.90
2013,05,06,16,03,15.00
2013,05,06,16,04,15.00
2013,05,06,16,05,15.10
2013,05,06,16,06,15.20
2013,05,06,16,07,15.20
2013,05,06,16,08,15.30
2013,05,06,16,09,15.20
2013,05,06,16,10,15.10
2013,05,06,16,11,14.90
2013,05,06,16,12,14.80
2013,05,06,16,13,14.80
2013,05,06,16,14,14.80
2013,05,06,16,15,14.80
2013,05,06,16,16,14.60
2013,05,06,16,17,14.40
2013,05,06,16,18,14.20
2013,05,06,16,19,14.10
2013,05,06,16,20,14.00
2013,05,06,16,21,13.90
2013,05,06,16,22,13.90
2013,05,06,16,23,13.80
2013,05,06,16,24,13.70
2013,05,06,16,25,13.70
2013,05,06,16,26,13.60
2013,05,06,16,27,13.70
2013,05,06,16,28,13.70
2013,05,06,16,29,13.60
2013,05,06,16,30,13.60
2013,05,06,16,31,13.60
2013,05,06,16,32,13.60
2013,05,06,16,33,13.50
2013,05,06,16,34,13.30
2013,05,06,16,35,13.20
2013,05,06,16,36,13.10
2013,05,06,16,37,13.20
2013,05,06,16,38,13.20
2013,05,06,16,39,13.30
2013,05,06,16,40,13.40
2013,05,06,16,41,13.50
2013,05,06,16,42,13.50
2013,05,06,16,43,13.50
2013,05,06,16,44,13.60
2013,05,06,16,45,13.60
2013,05,06,16,46,13.60
2013,05,06,16,47,13.60
2013,05,06,16,48,13.70
2013,05,06,16,49,13.70
2013,05,06,16,50,13.70
2013,05,06,16,51,13.70
2013,05,06,16,52,13.70
2013,05,06,16,53,13.60
2013,05,06,16,54,13.60
2013,05,06,16,55,13.70
2013,05,06,16,56,13.70
2013,05,06,16,57,13.70
2013,05,06,16,58,13.60
2013,05,06,16,59,13.50
2013,05,06,17,00,13.40
2013,05,06,17,01,13.40
2013,05,06,17,02,13.30
2013,05,06,17,03,13.30
2013,05,06,17,04,13.30
2013,05,06,17,05,13.30
2013,05,06,17,06,13.30
2013,05,06,17,07,13.30
2013,05,06,17,08,13.20
2013,05,06,17,09,13.20
2013,05,06,17,10,13.20
2013,05,06,17,11,13.10
2013,05,06,17,12,13.10
2013,05,06,17,13,13.10
2013,05,06,17,14,13.10
2013,05,06,17,15,13.00
2013,05,06,17,16,13.00
2013,05,06,17,17,12.90
2013,05,06,17,18,12.90
2013,05,06,17,19,12.90
2013,05,06,17,20,12.90
2013,05,06,17,21,12.90
2013,05,06,17,22,12.90
2013,05,06,17,23,12.90
2013,05,06,17,24,12.90
2013,05,06,17,25,12.90
2013,05,06,17,26,12.90
2013,05,06,17,27,12.80
2013,05,06,17,28,12.80
2013,05,06,17,29,12.80
2013,05,06,17,30,12.80
2013,05,06,17,31,12.70
2013,05,06,17,32,12.70
2013,05,06,17,33,12.70
2013,05,06,17,34,12.60
2013,05,06,17,35,12.60
2013,05,06,17,36,12.60
2013,05,06,17,37,12.60
2013,05,06,17,38,12.60
2013,05,06,17,39,12.60
2013,05,06,17,40,12.70
2013,05,06,17,41,12.80
2013,05,06,17,42,12.80
2013,05,06,17,43,12.80
2013,05,06,17,44,12.80
2013,05,06,17,45,12.70
2013,05,06,17,46,12.70
2013,05,06,17,47,12.70
2013,05,06,17,48,12.60
2013,05,06,17,49,12.60
2013,05,06,17,50,12.60
2013,05,06,17,51,12.70
2013,05,06,17,52,12.70
2013,05,06,17,53,12.70
2013,05,06,17,54,12.80
2013,05,06,17,55,12.80
2013,05,06,17,56,12.80
2013,05,06,17,57,12.80
2013,05,06,17,58,12.90
2013,05,06,17,59,13.00
2013,05,06,18,00,13.10
2013,05,06,18,01,13.20
2013,05,06,18,02,13.30
2013,05,06,18,03,13.30
2013,05,06,18,04,13.20
2013,05,06,18,05,13.00
2013,05,06,18,06,12.80
2013,05,06,18,07,12.80
2013,05,06,18,08,12.70
2013,05,06,18,09,12.60
2013,05,06,18,10,12.60
2013,05,06,18,11,12.70
2013,05,06,18,12,12.80
2013,05,06,18,13,12.80
2013,05,06,18,14,12.80
2013,05,06,18,15,12.70
2013,05,06,18,16,12.70
2013,05,06,18,17,12.60
2013,05,06,18,18,12.50
2013,05,06,18,19,12.40
2013,05,06,18,20,12.40
2013,05,06,18,21,12.40
2013,05,06,18,22,12.30
2013,05,06,18,23,12.30
2013,05,06,18,24,12.30
2013,05,06,18,25,12.20
2013,05,06,18,26,12.20
2013,05,06,18,27,12.20
2013,05,06,18,28,12.10
2013,05,06,18,29,12.00
2013,05,06,18,30,11.90
2013,05,06,18,31,11.80
2013,05,06,18,32,11.80
2013,05,06,18,33,11.70
2013,05,06,18,34,11.70
2013,05,06,18,35,11.70
2013,05,06,18,36,11.60
2013,05,06,18,37,11.50
2013,05,06,18,38,11.40
2013,05,06,18,39,11.40
2013,05,06,18,40,11.40
2013,05,06,18,41,11.40
2013,05,06,18,42,11.40
2013,05,06,18,43,11.30
2013,05,06,18,44,11.30
2013,05,06,18,45,11.20
2013,05,06,18,46,11.20
2013,05,06,18,47,11.20
2013,05,06,18,48,11.20
2013,05,06,18,49,11.20
2013,05,06,18,50,11.10
2013,05,06,18,51,11.10
2013,05,06,18,52,11.00
2013,05,06,18,53,10.90
2013,05,06,18,54,10.90
2013,05,06,18,55,10.80
2013,05,06,18,56,10.80
2013,05,06,18,57,10.80
2013,05,06,18,58,10.80
2013,05,06,18,59,10.80
2013,05,06,19,00,10.70
2013,05,06,19,01,10.70
2013,05,06,19,02,10.80
2013,05,06,19,03,10.80
2013,05,06,19,04,10.70
2013,05,06,19,05,10.70
2013,05,06,19,06,10.70
2013,05,06,19,07,10.70
2013,05,06,19,08,10.70
2013,05,06,19,09,10.70
2013,05,06,19,10,10.70
2013,05,06,19,11,10.70
2013,05,06,19,12,10.60
2013,05,06,19,13,10.60
2013,05,06,19,14,10.70
2013,05,06,19,15,10.70
2013,05,06,19,16,10.70
2013,05,06,19,17,10.70
2013,05,06,19,18,10.60
2013,05,06,19,19,10.70
2013,05,06,19,20,10.70
2013,05,06,19,21,10.70
2013,05,06,19,22,10.70
2013,05,06,19,23,10.70
2013,05,06,19,24,10.70
2013,05,06,19,25,10.70
2013,05,06,19,26,10.70
2013,05,06,19,27,10.70
2013,05,06,19,28,10.70
2013,05,06,19,29,10.70
2013,05,06,19,30,10.70
2013,05,06,19,31,10.70
2013,05,06,19,32,10.70
2013,05,06,19,33,10.60
2013,05,06,19,34,10.60
2013,05,06,19,35,10.60
2013,05,06,19,36,10.60
2013,05,06,19,37,10.60
2013,05,06,19,38,10.60
2013,05,06,19,39,10.60
2013,05,06,19,40,10.60
2013,05,06,19,41,10.50
2013,05,06,19,42,10.50
2013,05,06,19,43,10.40
2013,05,06,19,44,10.40
2013,05,06,19,45,10.40
2013,05,06,19,46,10.30
2013,05,06,19,47,10.40
2013,05,06,19,48,10.40
2013,05,06,19,49,10.40
2013,05,06,19,50,10.40
2013,05,06,19,51,10.40
2013,05,06,19,52,10.30
2013,05,06,19,53,10.30
2013,05,06,19,54,10.30
2013,05,06,19,55,10.30
2013,05,06,19,56,10.30
2013,05,06,19,57,10.30
2013,05,06,19,58,10.30
2013,05,06,19,59,10.30
2013,05,06,20,00,10.30
2013,05,06,20,01,10.30
2013,05,06,20,02,10.30
2013,05,06,20,03,10.30
2013,05,06,20,04,10.30
2013,05,06,20,05,10.40
2013,05,06,20,06,10.40
2013,05,06,20,07,10.40
2013,05,06,20,08,10.40
2013,05,06,20,09,10.40
2013,05,06,20,10,10.40
2013,05,06,20,11,10.40
2013,05,06,20,12,10.30
2013,05,06,20,13,10.30
2013,05,06,20,14,10.30
2013,05,06,20,15,10.30
2013,05,06,20,16,10.30
2013,05,06,20,17,10.30
2013,05,06,20,18,10.30
2013,05,06,20,19,10.20
2013,05,06,20,20,10.20
2013,05,06,20,21,10.20
2013,05,06,20,22,10.10
2013,05,06,20,23,10.10
2013,05,06,20,24,10.20
2013,05,06,20,25,10.20
2013,05,06,20,26,10.20
2013,05,06,20,27,10.10
2013,05,06,20,28,10.10
2013,05,06,20,29,10.10
2013,05,06,20,30,10.10
2013,05,06,20,31,10.10
2013,05,06,20,32,10.10
2013,05,06,20,33,10.10
2013,05,06,20,34,10.10
2013,05,06,20,35,10.10
2013,05,06,20,36,10.10
2013,05,06,20,37,10.10
2013,05,06,20,38,10.10
2013,05,06,20,39,10.10
2013,05,06,20,40,10.10
2013,05,06,20,41,10.10
2013,05,06,20,42,10.10
2013,05,06,20,43,10.10
2013,05,06,20,44,10.10
2013,05,06,20,45,10.20
2013,05,06,20,46,10.10
2013,05,06,20,47,10.10
2013,05,06,20,48,10.10
2013,05,06,20,49,10.20
2013,05,06,20,50,10.20
2013,05,06,20,51,10.20
2013,05,06,20,52,10.20
2013,05,06,20,53,10.20
2013,05,06,20,54,10.10
2013,05,06,20,55,10.10
2013,05,06,20,56,10.20
2013,05,06,20,57,10.20
2013,05,06,20,58,10.20
2013,05,06,20,59,10.20
2013,05,06,21,00,10.20
2013,05,06,21,01,10.20
2013,05,06,21,02,10.20
2013,05,06,21,03,10.20
2013,05,06,21,04,10.20
2013,05,06,21,05,10.20
2013,05,06,21,06,10.20
2013,05,06,21,07,10.20
2013,05,06,21,08,10.20
2013,05,06,21,09,10.20
2013,05,06,21,10,10.20
2013,05,06,21,11,10.20
2013,05,06,21,12,10.20
2013,05,06,21,13,10.20
2013,05,06,21,14,10.20
2013,05,06,21,15,10.20
2013,05,06,21,16,10.20
2013,05,06,21,17,10.20
2013,05,06,21,18,10.20
2013,05,06,21,19,10.20
2013,05,06,21,20,10.20
2013,05,06,21,21,10.20
2013,05,06,21,22,10.20
2013,05,06,21,23,10.20
2013,05,06,21,24,10.20
2013,05,06,21,25,10.20
2013,05,06,21,26,10.20
2013,05,06,21,27,10.20
2013,05,06,21,28,10.20
2013,05,06,21,29,10.20
2013,05,06,21,30,10.20
2013,05,06,21,31,10.20
2013,05,06,21,32,10.20
2013,05,06,21,33,10.20
2013,05,06,21,34,10.20
2013,05,06,21,35,10.20
2013,05,06,21,36,10.20
2013,05,06,21,37,10.20
2013,05,06,21,38,10.20
2013,05,06,21,39,10.20
2013,05,06,21,40,10.20
2013,05,06,21,41,10.20
2013,05,06,21,42,10.20
2013,05,06,21,43,10.20
2013,05,06,21,44,10.10
2013,05,06,21,45,10.10
2013,05,06,21,46,10.10
2013,05,06,21,47,10.10
2013,05,06,21,48,10.10
2013,05,06,21,49,10.10
2013,05,06,21,50,10.10
2013,05,06,21,51,10.10
2013,05,06,21,52,10.10
2013,05,06,21,53,10.10
2013,05,06,21,54,10.10
2013,05,06,21,55,10.10
2013,05,06,21,56,10.10
2013,05,06,21,57,10.20
2013,05,06,21,58,10.10
2013,05,06,21,59,10.10
2013,05,06,22,00,10.10
2013,05,06,22,01,10.10
2013,05,06,22,02,10.10
2013,05,06,22,03,10.00
2013,05,06,22,04,10.00
2013,05,06,22,05,9.90
2013,05,06,22,06,9.90
2013,05,06,22,07,9.90
2013,05,06,22,08,9.80
2013,05,06,22,09,9.80
2013,05,06,22,10,9.90
2013,05,06,22,11,9.90
2013,05,06,22,12,9.90
2013,05,06,22,13,9.80
2013,05,06,22,14,9.80
2013,05,06,22,15,9.80
2013,05,06,22,16,9.80
2013,05,06,22,17,9.80
2013,05,06,22,18,9.80
2013,05,06,22,19,9.80
2013,05,06,22,20,9.80
2013,05,06,22,21,9.80
2013,05,06,22,22,9.80
2013,05,06,22,23,9.80
2013,05,06,22,24,9.80
2013,05,06,22,25,9.80
2013,05,06,22,26,9.80
2013,05,06,22,27,9.80
2013,05,06,22,28,9.80
2013,05,06,22,29,9.80
2013,05,06,22,30,9.80
2013,05,06,22,31,9.80
2013,05,06,22,32,9.70
2013,05,06,22,33,9.70
2013,05,06,22,34,9.70
2013,05,06,22,35,9.70
2013,05,06,22,36,9.70
2013,05,06,22,37,9.70
2013,05,06,22,38,9.70
2013,05,06,22,39,9.70
2013,05,06,22,40,9.70
2013,05,06,22,41,9.70
2013,05,06,22,42,9.70
2013,05,06,22,43,9.70
2013,05,06,22,44,9.70
2013,05,06,22,45,9.70
2013,05,06,22,46,9.70
2013,05,06,22,47,9.70
2013,05,06,22,48,9.70
2013,05,06,22,49,9.70
2013,05,06,22,50,9.70
2013,05,06,22,51,9.80
2013,05,06,22,52,9.80
2013,05,06,22,53,9.80
2013,05,06,22,54,9.80
2013,05,06,22,55,9.80
2013,05,06,22,56,9.70
2013,05,06,22,57,9.70
2013,05,06,22,58,9.70
2013,05,06,22,59,9.70
2013,05,06,23,00,9.70
2013,05,06,23,01,9.70
2013,05,06,23,02,9.70
2013,05,06,23,03,9.70
2013,05,06,23,04,9.70
2013,05,06,23,05,9.70
2013,05,06,23,06,9.70
2013,05,06,23,07,9.70
2013,05,06,23,08,9.70
2013,05,06,23,09,9.80
2013,05,06,23,10,9.80
2013,05,06,23,11,9.80
2013,05,06,23,12,9.80
2013,05,06,23,13,9.80
2013,05,06,23,14,9.80
2013,05,06,23,15,9.80
2013,05,06,23,16,9.80
2013,05,06,23,17,9.80
2013,05,06,23,18,9.80
2013,05,06,23,19,9.80
2013,05,06,23,20,9.80
2013,05,06,23,21,9.80
2013,05,06,23,22,9.70
2013,05,06,23,23,9.70
2013,05,06,23,24,9.80
2013,05,06,23,25,9.80
2013,05,06,23,26,9.80
2013,05,06,23,27,9.80
2013,05,06,23,28,9.80
2013,05,06,23,29,9.80
2013,05,06,23,30,9.80
2013,05,06,23,31,9.80
2013,05,06,23,32,9.80
2013,05,06,23,33,9.80
2013,05,06,23,34,9.80
2013,05,06,23,35,9.80
2013,05,06,23,36,9.80
2013,05,06,23,37,9.80
2013,05,06,23,38,9.80
2013,05,06,23,39,9.80
2013,05,06,23,40,9.80
2013,05,06,23,41,9.80
2013,05,06,23,42,9.80
2013,05,06,23,43,9.80
2013,05,06,23,44,9.70
2013,05,06,23,45,9.70
2013,05,06,23,46,9.70
2013,05,06,23,47,9.70
2013,05,06,23,48,9.70
2013,05,06,23,49,9.70
2013,05,06,23,50,9.70
2013,05,06,23,51,9.70
2013,05,06,23,52,9.70
2013,05,06,23,53,9.60
2013,05,06,23,54,9.60
2013,05,06,23,55,9.60
2013,05,06,23,56,9.60
2013,05,06,23,57,9.60
2013,05,06,23,58,9.60
2013,05,06,23,59,9.60
