Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,15,20,15.90
2013,04,15,15,21,15.90
2013,04,15,15,22,16.00
2013,04,15,15,23,15.90
2013,04,15,15,24,15.90
2013,04,15,15,25,15.70
2013,04,15,15,26,15.60
2013,04,15,15,27,15.60
2013,04,15,15,28,15.60
2013,04,15,15,29,15.60
2013,04,15,15,30,15.60
2013,04,15,15,31,15.60
2013,04,15,15,32,15.70
2013,04,15,15,33,15.70
2013,04,15,15,34,15.80
2013,04,15,15,35,15.80
2013,04,15,15,36,15.80
2013,04,15,15,37,15.80
2013,04,15,15,38,15.70
2013,04,15,15,39,15.70
2013,04,15,15,40,15.60
2013,04,15,15,41,15.60
2013,04,15,15,42,15.60
2013,04,15,15,43,15.50
2013,04,15,15,44,15.50
2013,04,15,15,45,15.40
2013,04,15,15,46,15.40
2013,04,15,15,47,15.30
2013,04,15,15,48,15.20
2013,04,15,15,49,15.20
2013,04,15,15,50,15.10
2013,04,15,15,51,15.00
2013,04,15,15,52,15.00
2013,04,15,15,53,14.90
2013,04,15,15,54,14.80
2013,04,15,15,55,14.80
2013,04,15,15,56,14.80
2013,04,15,15,57,14.80
2013,04,15,15,58,14.80
2013,04,15,15,59,14.70
2013,04,15,16,00,14.60
2013,04,15,16,01,14.50
2013,04,15,16,02,14.40
2013,04,15,16,03,14.30
2013,04,15,16,04,14.20
2013,04,15,16,05,14.10
2013,04,15,16,06,14.10
2013,04,15,16,07,14.00
2013,04,15,16,08,14.00
2013,04,15,16,09,14.00
2013,04,15,16,10,14.00
2013,04,15,16,11,13.90
2013,04,15,16,12,13.90
2013,04,15,16,13,13.90
2013,04,15,16,14,13.80
2013,04,15,16,15,13.80
2013,04,15,16,16,13.80
2013,04,15,16,17,13.70
2013,04,15,16,18,13.70
2013,04,15,16,19,13.70
2013,04,15,16,20,13.60
2013,04,15,16,21,13.60
2013,04,15,16,22,13.50
2013,04,15,16,23,13.40
2013,04,15,16,24,13.40
2013,04,15,16,25,13.30
2013,04,15,16,26,13.20
2013,04,15,16,27,13.10
2013,04,15,16,28,13.00
2013,04,15,16,29,12.80
2013,04,15,16,30,12.70
2013,04,15,16,31,12.50
2013,04,15,16,32,12.40
2013,04,15,16,33,12.30
2013,04,15,16,34,12.20
2013,04,15,16,35,12.10
2013,04,15,16,36,12.10
2013,04,15,16,37,12.00
2013,04,15,16,38,12.00
2013,04,15,16,39,11.90
2013,04,15,16,40,11.90
2013,04,15,16,41,11.90
2013,04,15,16,42,11.90
2013,04,15,16,43,11.90
2013,04,15,16,44,11.90
2013,04,15,16,45,12.00
2013,04,15,16,46,12.00
2013,04,15,16,47,12.10
2013,04,15,16,48,12.20
2013,04,15,16,49,12.20
2013,04,15,16,50,12.20
2013,04,15,16,51,12.20
2013,04,15,16,52,12.20
2013,04,15,16,53,12.20
2013,04,15,16,54,12.20
2013,04,15,16,55,12.20
2013,04,15,16,56,12.20
2013,04,15,16,57,12.20
2013,04,15,16,58,12.20
2013,04,15,16,59,12.20
2013,04,15,17,00,12.30
2013,04,15,17,01,12.30
2013,04,15,17,02,12.50
2013,04,15,17,03,12.60
2013,04,15,17,04,12.80
2013,04,15,17,05,13.00
2013,04,15,17,06,13.20
2013,04,15,17,07,13.30
2013,04,15,17,08,13.30
2013,04,15,17,09,13.30
2013,04,15,17,10,13.30
2013,04,15,17,11,13.20
2013,04,15,17,12,13.20
2013,04,15,17,13,13.20
2013,04,15,17,14,13.20
2013,04,15,17,15,13.20
2013,04,15,17,16,13.20
2013,04,15,17,17,13.20
2013,04,15,17,18,13.20
2013,04,15,17,19,13.30
2013,04,15,17,20,13.30
2013,04,15,17,21,13.30
2013,04,15,17,22,13.30
2013,04,15,17,23,13.30
2013,04,15,17,24,13.40
2013,04,15,17,25,13.40
2013,04,15,17,26,13.30
2013,04,15,17,27,13.30
2013,04,15,17,28,13.30
2013,04,15,17,29,13.30
2013,04,15,17,30,13.30
2013,04,15,17,31,13.30
2013,04,15,17,32,13.30
2013,04,15,17,33,13.30
2013,04,15,17,34,13.30
2013,04,15,17,35,13.30
2013,04,15,17,36,13.20
2013,04,15,17,37,13.20
2013,04,15,17,38,13.20
2013,04,15,17,39,13.20
2013,04,15,17,40,13.20
2013,04,15,17,41,13.20
2013,04,15,17,42,13.10
2013,04,15,17,43,13.10
2013,04,15,17,44,13.10
2013,04,15,17,45,13.10
2013,04,15,17,46,13.00
2013,04,15,17,47,13.00
2013,04,15,17,48,12.90
2013,04,15,17,49,12.90
2013,04,15,17,50,12.90
2013,04,15,17,51,12.90
2013,04,15,17,52,12.90
2013,04,15,17,53,12.90
2013,04,15,17,54,12.90
2013,04,15,17,55,12.80
2013,04,15,17,56,12.80
2013,04,15,17,57,12.80
2013,04,15,17,58,12.80
2013,04,15,17,59,12.80
2013,04,15,18,00,12.80
2013,04,15,18,01,12.80
2013,04,15,18,02,12.80
2013,04,15,18,03,12.70
2013,04,15,18,04,12.70
2013,04,15,18,05,12.70
2013,04,15,18,06,12.70
2013,04,15,18,07,12.60
2013,04,15,18,08,12.50
2013,04,15,18,09,12.30
2013,04,15,18,10,12.30
2013,04,15,18,11,12.20
2013,04,15,18,12,12.20
2013,04,15,18,13,12.20
2013,04,15,18,14,12.20
2013,04,15,18,15,12.20
2013,04,15,18,16,12.30
2013,04,15,18,17,12.40
2013,04,15,18,18,12.50
2013,04,15,18,19,12.60
2013,04,15,18,20,12.70
2013,04,15,18,21,12.80
2013,04,15,18,22,12.80
2013,04,15,18,23,12.80
2013,04,15,18,24,12.80
2013,04,15,18,25,12.80
2013,04,15,18,26,12.80
2013,04,15,18,27,12.80
2013,04,15,18,28,12.80
2013,04,15,18,29,12.80
2013,04,15,18,30,12.80
2013,04,15,18,31,12.80
2013,04,15,18,32,12.90
2013,04,15,18,33,12.90
2013,04,15,18,34,12.90
2013,04,15,18,35,12.90
2013,04,15,18,36,12.90
2013,04,15,18,37,12.90
2013,04,15,18,38,12.90
2013,04,15,18,39,12.90
2013,04,15,18,40,12.90
2013,04,15,18,41,12.90
2013,04,15,18,42,13.00
2013,04,15,18,43,13.00
2013,04,15,18,44,13.10
2013,04,15,18,45,13.20
2013,04,15,18,46,13.30
2013,04,15,18,47,13.30
2013,04,15,18,48,13.40
2013,04,15,18,49,13.50
2013,04,15,18,50,13.50
2013,04,15,18,51,13.60
2013,04,15,18,52,13.60
2013,04,15,18,53,13.70
2013,04,15,18,54,13.70
2013,04,15,18,55,13.70
2013,04,15,18,56,13.80
2013,04,15,18,57,13.90
2013,04,15,18,58,13.90
2013,04,15,18,59,13.90
2013,04,15,19,00,13.90
2013,04,15,19,01,13.90
2013,04,15,19,02,13.80
2013,04,15,19,03,13.80
2013,04,15,19,04,13.80
2013,04,15,19,05,13.80
2013,04,15,19,06,13.70
2013,04,15,19,07,13.70
2013,04,15,19,08,13.50
2013,04,15,19,09,13.30
2013,04,15,19,10,13.10
2013,04,15,19,11,12.80
2013,04,15,19,12,12.50
2013,04,15,19,13,12.30
2013,04,15,19,14,12.20
2013,04,15,19,15,12.10
2013,04,15,19,16,12.00
2013,04,15,19,17,12.00
2013,04,15,19,18,11.80
2013,04,15,19,19,11.70
2013,04,15,19,20,11.60
2013,04,15,19,21,11.50
2013,04,15,19,22,11.40
2013,04,15,19,23,11.20
2013,04,15,19,24,11.10
2013,04,15,19,25,11.10
2013,04,15,19,26,11.00
2013,04,15,19,27,10.90
2013,04,15,19,28,10.80
2013,04,15,19,29,10.80
2013,04,15,19,30,10.70
2013,04,15,19,31,10.70
2013,04,15,19,32,10.70
2013,04,15,19,33,10.60
2013,04,15,19,34,10.60
2013,04,15,19,35,10.60
2013,04,15,19,36,10.60
2013,04,15,19,37,10.60
2013,04,15,19,38,10.60
2013,04,15,19,39,10.50
2013,04,15,19,40,10.50
2013,04,15,19,41,10.50
2013,04,15,19,42,10.50
2013,04,15,19,43,10.50
2013,04,15,19,44,10.40
2013,04,15,19,45,10.40
2013,04,15,19,46,10.40
2013,04,15,19,47,10.40
2013,04,15,19,48,10.50
2013,04,15,19,49,10.40
2013,04,15,19,50,10.50
2013,04,15,19,51,10.40
2013,04,15,19,52,10.40
2013,04,15,19,53,10.40
2013,04,15,19,54,10.40
2013,04,15,19,55,10.40
2013,04,15,19,56,10.40
2013,04,15,19,57,10.40
2013,04,15,19,58,10.40
2013,04,15,19,59,10.30
2013,04,15,20,00,10.30
2013,04,15,20,01,10.30
2013,04,15,20,02,10.10
2013,04,15,20,03,10.00
2013,04,15,20,04,9.80
2013,04,15,20,05,9.60
2013,04,15,20,06,9.50
2013,04,15,20,07,9.40
2013,04,15,20,08,9.30
2013,04,15,20,09,9.20
2013,04,15,20,10,9.20
2013,04,15,20,11,9.10
2013,04,15,20,12,9.10
2013,04,15,20,13,9.00
2013,04,15,20,14,9.00
2013,04,15,20,15,8.90
2013,04,15,20,16,8.90
2013,04,15,20,17,8.90
2013,04,15,20,18,8.80
2013,04,15,20,19,8.80
2013,04,15,20,20,8.70
2013,04,15,20,21,8.70
2013,04,15,20,22,8.60
2013,04,15,20,23,8.60
2013,04,15,20,24,8.50
2013,04,15,20,25,8.50
2013,04,15,20,26,8.40
2013,04,15,20,27,8.40
2013,04,15,20,28,8.30
2013,04,15,20,29,8.30
2013,04,15,20,30,8.30
2013,04,15,20,31,8.20
2013,04,15,20,32,8.20
2013,04,15,20,33,8.20
2013,04,15,20,34,8.10
2013,04,15,20,35,8.10
2013,04,15,20,36,8.10
2013,04,15,20,37,8.00
2013,04,15,20,38,8.00
2013,04,15,20,39,8.00
2013,04,15,20,40,7.90
2013,04,15,20,41,7.90
2013,04,15,20,42,7.80
2013,04,15,20,43,7.80
2013,04,15,20,44,7.80
2013,04,15,20,45,7.70
2013,04,15,20,46,7.70
2013,04,15,20,47,7.70
2013,04,15,20,48,7.60
2013,04,15,20,49,7.60
2013,04,15,20,50,7.50
2013,04,15,20,51,7.40
2013,04,15,20,52,7.30
2013,04,15,20,53,7.30
2013,04,15,20,54,7.20
2013,04,15,20,55,7.20
2013,04,15,20,56,7.20
2013,04,15,20,57,7.10
2013,04,15,20,58,7.10
2013,04,15,20,59,7.00
2013,04,15,21,00,7.00
2013,04,15,21,01,7.00
2013,04,15,21,02,6.90
2013,04,15,21,03,6.90
2013,04,15,21,04,6.80
2013,04,15,21,05,6.80
2013,04,15,21,06,6.80
2013,04,15,21,07,6.80
2013,04,15,21,08,6.80
2013,04,15,21,09,6.70
2013,04,15,21,10,6.70
2013,04,15,21,11,6.60
2013,04,15,21,12,6.60
2013,04,15,21,13,6.50
2013,04,15,21,14,6.50
2013,04,15,21,15,6.40
2013,04,15,21,16,6.40
2013,04,15,21,17,6.30
2013,04,15,21,18,6.20
2013,04,15,21,19,6.20
2013,04,15,21,20,6.20
2013,04,15,21,21,6.10
2013,04,15,21,22,6.10
2013,04,15,21,23,6.10
2013,04,15,21,24,6.00
2013,04,15,21,25,6.00
2013,04,15,21,26,5.90
2013,04,15,21,27,5.90
2013,04,15,21,28,5.90
2013,04,15,21,29,5.80
2013,04,15,21,30,5.80
2013,04,15,21,31,5.80
2013,04,15,21,32,5.80
2013,04,15,21,33,5.70
2013,04,15,21,34,5.70
2013,04,15,21,35,5.70
2013,04,15,21,36,5.70
2013,04,15,21,37,5.70
2013,04,15,21,38,5.60
2013,04,15,21,39,5.60
2013,04,15,21,40,5.60
2013,04,15,21,41,5.50
2013,04,15,21,42,5.50
2013,04,15,21,43,5.50
2013,04,15,21,44,5.40
2013,04,15,21,45,5.40
2013,04,15,21,46,5.40
2013,04,15,21,47,5.40
2013,04,15,21,48,5.40
2013,04,15,21,49,5.30
2013,04,15,21,50,5.30
2013,04,15,21,51,5.30
2013,04,15,21,52,5.20
2013,04,15,21,53,5.20
2013,04,15,21,54,5.20
2013,04,15,21,55,5.10
2013,04,15,21,56,5.10
2013,04,15,21,57,5.10
2013,04,15,21,58,5.00
2013,04,15,21,59,5.00
2013,04,15,22,00,5.00
2013,04,15,22,01,4.90
2013,04,15,22,02,4.90
2013,04,15,22,03,4.90
2013,04,15,22,04,4.80
2013,04,15,22,05,4.80
2013,04,15,22,06,4.80
2013,04,15,22,07,4.80
2013,04,15,22,08,4.80
2013,04,15,22,09,4.70
2013,04,15,22,10,4.70
2013,04,15,22,11,4.70
2013,04,15,22,12,4.60
2013,04,15,22,13,4.60
2013,04,15,22,14,4.60
2013,04,15,22,15,4.50
2013,04,15,22,16,4.50
2013,04,15,22,17,4.50
2013,04,15,22,18,4.40
2013,04,15,22,19,4.40
2013,04,15,22,20,4.40
2013,04,15,22,21,4.40
2013,04,15,22,22,4.40
2013,04,15,22,23,4.40
2013,04,15,22,24,4.40
2013,04,15,22,25,4.30
2013,04,15,22,26,4.30
2013,04,15,22,27,4.30
2013,04,15,22,28,4.30
2013,04,15,22,29,4.30
2013,04,15,22,30,4.30
2013,04,15,22,31,4.30
2013,04,15,22,32,4.20
2013,04,15,22,33,4.20
2013,04,15,22,34,4.20
2013,04,15,22,35,4.20
2013,04,15,22,36,4.10
2013,04,15,22,37,4.10
2013,04,15,22,38,4.10
2013,04,15,22,39,4.10
2013,04,15,22,40,4.10
2013,04,15,22,41,4.00
2013,04,15,22,42,4.00
2013,04,15,22,43,4.00
2013,04,15,22,44,4.00
2013,04,15,22,45,3.90
2013,04,15,22,46,3.90
2013,04,15,22,47,3.90
2013,04,15,22,48,3.90
2013,04,15,22,49,3.90
2013,04,15,22,50,3.90
2013,04,15,22,51,3.80
2013,04,15,22,52,3.80
2013,04,15,22,53,3.80
2013,04,15,22,54,3.80
2013,04,15,22,55,3.80
2013,04,15,22,56,3.80
2013,04,15,22,57,3.70
2013,04,15,22,58,3.70
2013,04,15,22,59,3.70
2013,04,15,23,00,3.70
2013,04,15,23,01,3.70
2013,04,15,23,02,3.70
2013,04,15,23,03,3.60
2013,04,15,23,04,3.60
2013,04,15,23,05,3.60
2013,04,15,23,06,3.60
2013,04,15,23,07,3.50
2013,04,15,23,08,3.50
2013,04,15,23,09,3.50
2013,04,15,23,10,3.40
2013,04,15,23,11,3.40
2013,04,15,23,12,3.40
2013,04,15,23,13,3.40
2013,04,15,23,14,3.40
2013,04,15,23,15,3.30
2013,04,15,23,16,3.30
2013,04,15,23,17,3.30
2013,04,15,23,18,3.30
2013,04,15,23,19,3.30
2013,04,15,23,20,3.30
2013,04,15,23,21,3.20
2013,04,15,23,22,3.20
2013,04,15,23,23,3.20
2013,04,15,23,24,3.20
2013,04,15,23,25,3.20
2013,04,15,23,26,3.20
2013,04,15,23,27,3.20
2013,04,15,23,28,3.10
2013,04,15,23,29,3.10
2013,04,15,23,30,3.10
2013,04,15,23,31,3.10
2013,04,15,23,32,3.00
2013,04,15,23,33,3.00
2013,04,15,23,34,3.00
2013,04,15,23,35,2.90
2013,04,15,23,36,2.90
2013,04,15,23,37,2.90
2013,04,15,23,38,2.90
2013,04,15,23,39,2.90
2013,04,15,23,40,2.90
2013,04,15,23,41,2.90
2013,04,15,23,42,2.80
2013,04,15,23,43,2.80
2013,04,15,23,44,2.80
2013,04,15,23,45,2.80
2013,04,15,23,46,2.80
2013,04,15,23,47,2.80
2013,04,15,23,48,2.80
2013,04,15,23,49,2.80
2013,04,15,23,50,2.70
2013,04,15,23,51,2.70
2013,04,15,23,52,2.70
2013,04,15,23,53,2.70
2013,04,15,23,54,2.70
2013,04,15,23,55,2.70
2013,04,15,23,56,2.70
2013,04,15,23,57,2.60
2013,04,15,23,58,2.60
2013,04,15,23,59,2.60
