Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,14,32,-2.40
2013,12,08,14,33,-2.40
2013,12,08,14,34,-2.40
2013,12,08,14,35,-2.40
2013,12,08,14,36,-2.40
2013,12,08,14,37,-2.40
2013,12,08,14,38,-2.40
2013,12,08,14,39,-2.40
2013,12,08,14,40,-2.40
2013,12,08,14,41,-2.40
2013,12,08,14,42,-2.40
2013,12,08,14,43,-2.40
2013,12,08,14,44,-2.40
2013,12,08,14,45,-2.40
2013,12,08,14,46,-2.30
2013,12,08,14,47,-2.30
2013,12,08,14,48,-2.30
2013,12,08,14,49,-2.30
2013,12,08,14,50,-2.30
2013,12,08,14,51,-2.30
2013,12,08,14,52,-2.30
2013,12,08,14,53,-2.30
2013,12,08,14,54,-2.30
2013,12,08,14,55,-2.30
2013,12,08,14,56,-2.30
2013,12,08,14,57,-2.30
2013,12,08,14,58,-2.30
2013,12,08,14,59,-2.30
2013,12,08,15,00,-2.30
2013,12,08,15,01,-2.30
2013,12,08,15,02,-2.30
2013,12,08,15,03,-2.30
2013,12,08,15,04,-2.30
2013,12,08,15,05,-2.30
2013,12,08,15,06,-2.40
2013,12,08,15,07,-2.40
2013,12,08,15,08,-2.40
2013,12,08,15,09,-2.40
2013,12,08,15,10,-2.40
2013,12,08,15,11,-2.40
2013,12,08,15,12,-2.40
2013,12,08,15,13,-2.40
2013,12,08,15,14,-2.40
2013,12,08,15,15,-2.50
2013,12,08,15,16,-2.50
2013,12,08,15,17,-2.50
2013,12,08,15,18,-2.50
2013,12,08,15,19,-2.60
2013,12,08,15,20,-2.60
2013,12,08,15,21,-2.60
2013,12,08,15,22,-2.60
2013,12,08,15,23,-2.60
2013,12,08,15,24,-2.60
2013,12,08,15,25,-2.60
2013,12,08,15,26,-2.60
2013,12,08,15,27,-2.60
2013,12,08,15,28,-2.70
2013,12,08,15,29,-2.70
2013,12,08,15,30,-2.70
2013,12,08,15,31,-2.70
2013,12,08,15,32,-2.70
2013,12,08,15,33,-2.70
2013,12,08,15,34,-2.70
2013,12,08,15,35,-2.70
2013,12,08,15,36,-2.80
2013,12,08,15,37,-2.80
2013,12,08,15,38,-2.80
2013,12,08,15,39,-2.80
2013,12,08,15,40,-2.80
2013,12,08,15,41,-2.80
2013,12,08,15,42,-2.90
2013,12,08,15,43,-2.90
2013,12,08,15,44,-2.90
2013,12,08,15,45,-2.90
2013,12,08,15,46,-2.90
2013,12,08,15,47,-3.00
2013,12,08,15,48,-3.00
2013,12,08,15,49,-3.00
2013,12,08,15,50,-3.10
2013,12,08,15,51,-3.10
2013,12,08,15,52,-3.10
2013,12,08,15,53,-3.10
2013,12,08,15,54,-3.20
2013,12,08,15,55,-3.20
2013,12,08,15,56,-3.20
2013,12,08,15,57,-3.20
2013,12,08,15,58,-3.20
2013,12,08,15,59,-3.20
2013,12,08,16,00,-3.30
2013,12,08,16,01,-3.30
2013,12,08,16,02,-3.30
2013,12,08,16,03,-3.30
2013,12,08,16,04,-3.40
2013,12,08,16,05,-3.40
2013,12,08,16,06,-3.40
2013,12,08,16,07,-3.50
2013,12,08,16,08,-3.50
2013,12,08,16,09,-3.50
2013,12,08,16,10,-3.60
2013,12,08,16,11,-3.60
2013,12,08,16,12,-3.60
2013,12,08,16,13,-3.70
2013,12,08,16,14,-3.70
2013,12,08,16,15,-3.70
2013,12,08,16,16,-3.70
2013,12,08,16,17,-3.80
2013,12,08,16,18,-3.80
2013,12,08,16,19,-3.80
2013,12,08,16,20,-3.80
2013,12,08,16,21,-3.80
2013,12,08,16,22,-3.90
2013,12,08,16,23,-3.90
2013,12,08,16,24,-3.90
2013,12,08,16,25,-4.00
2013,12,08,16,26,-4.00
2013,12,08,16,27,-4.00
2013,12,08,16,28,-4.10
2013,12,08,16,29,-4.10
2013,12,08,16,30,-4.10
2013,12,08,16,31,-4.10
2013,12,08,16,32,-4.10
2013,12,08,16,33,-4.10
2013,12,08,16,34,-4.20
2013,12,08,16,35,-4.20
2013,12,08,16,36,-4.20
2013,12,08,16,37,-4.20
2013,12,08,16,38,-4.20
2013,12,08,16,39,-4.20
2013,12,08,16,40,-4.20
2013,12,08,16,41,-4.20
2013,12,08,16,42,-4.20
2013,12,08,16,43,-4.20
2013,12,08,16,44,-4.20
2013,12,08,16,45,-4.20
2013,12,08,16,46,-4.20
2013,12,08,16,47,-4.30
2013,12,08,16,48,-4.30
2013,12,08,16,49,-4.30
2013,12,08,16,50,-4.30
2013,12,08,16,51,-4.30
2013,12,08,16,52,-4.30
2013,12,08,16,53,-4.40
2013,12,08,16,54,-4.40
2013,12,08,16,55,-4.40
2013,12,08,16,56,-4.40
2013,12,08,16,57,-4.50
2013,12,08,16,58,-4.50
2013,12,08,16,59,-4.50
2013,12,08,17,00,-4.60
2013,12,08,17,01,-4.60
2013,12,08,17,02,-4.60
2013,12,08,17,03,-4.70
2013,12,08,17,04,-4.70
2013,12,08,17,05,-4.70
2013,12,08,17,06,-4.80
2013,12,08,17,07,-4.80
2013,12,08,17,08,-4.80
2013,12,08,17,09,-4.80
2013,12,08,17,10,-4.80
2013,12,08,17,11,-4.80
2013,12,08,17,12,-4.80
2013,12,08,17,13,-4.90
2013,12,08,17,14,-4.90
2013,12,08,17,15,-4.90
2013,12,08,17,16,-4.90
2013,12,08,17,17,-5.00
2013,12,08,17,18,-5.00
2013,12,08,17,19,-5.00
2013,12,08,17,20,-5.00
2013,12,08,17,21,-5.10
2013,12,08,17,22,-5.10
2013,12,08,17,23,-5.10
2013,12,08,17,24,-5.10
2013,12,08,17,25,-5.20
2013,12,08,17,26,-5.20
2013,12,08,17,27,-5.20
2013,12,08,17,28,-5.20
2013,12,08,17,29,-5.20
2013,12,08,17,30,-5.20
2013,12,08,17,31,-5.30
2013,12,08,17,32,-5.30
2013,12,08,17,33,-5.30
2013,12,08,17,34,-5.30
2013,12,08,17,35,-5.30
2013,12,08,17,36,-5.30
2013,12,08,17,37,-5.40
2013,12,08,17,38,-5.40
2013,12,08,17,39,-5.40
2013,12,08,17,40,-5.40
2013,12,08,17,41,-5.40
2013,12,08,17,42,-5.50
2013,12,08,17,43,-5.50
2013,12,08,17,44,-5.50
2013,12,08,17,45,-5.60
2013,12,08,17,46,-5.60
2013,12,08,17,47,-5.60
2013,12,08,17,48,-5.60
2013,12,08,17,49,-5.60
2013,12,08,17,50,-5.60
2013,12,08,17,51,-5.60
2013,12,08,17,52,-5.70
2013,12,08,17,53,-5.70
2013,12,08,17,54,-5.70
2013,12,08,17,55,-5.70
2013,12,08,17,56,-5.70
2013,12,08,17,57,-5.70
2013,12,08,17,58,-5.80
2013,12,08,17,59,-5.80
2013,12,08,18,00,-5.80
2013,12,08,18,01,-5.80
2013,12,08,18,02,-5.80
2013,12,08,18,03,-5.80
2013,12,08,18,04,-5.80
2013,12,08,18,05,-5.90
2013,12,08,18,06,-5.90
2013,12,08,18,07,-5.90
2013,12,08,18,08,-5.90
2013,12,08,18,09,-5.90
2013,12,08,18,10,-6.00
2013,12,08,18,11,-6.00
2013,12,08,18,12,-6.00
2013,12,08,18,13,-6.00
2013,12,08,18,14,-6.00
2013,12,08,18,15,-6.10
2013,12,08,18,16,-6.10
2013,12,08,18,17,-6.10
2013,12,08,18,18,-6.10
2013,12,08,18,19,-6.10
2013,12,08,18,20,-6.20
2013,12,08,18,21,-6.20
2013,12,08,18,22,-6.20
2013,12,08,18,23,-6.20
2013,12,08,18,24,-6.20
2013,12,08,18,25,-6.20
2013,12,08,18,26,-6.20
2013,12,08,18,27,-6.30
2013,12,08,18,28,-6.30
2013,12,08,18,29,-6.30
2013,12,08,18,30,-6.30
2013,12,08,18,31,-6.30
2013,12,08,18,32,-6.30
2013,12,08,18,33,-6.30
2013,12,08,18,34,-6.30
2013,12,08,18,35,-6.40
2013,12,08,18,36,-6.40
2013,12,08,18,37,-6.40
2013,12,08,18,38,-6.40
2013,12,08,18,39,-6.40
2013,12,08,18,40,-6.40
2013,12,08,18,41,-6.40
2013,12,08,18,42,-6.40
2013,12,08,18,43,-6.40
2013,12,08,18,44,-6.50
2013,12,08,18,45,-6.50
2013,12,08,18,46,-6.50
2013,12,08,18,47,-6.50
2013,12,08,18,48,-6.50
2013,12,08,18,49,-6.60
2013,12,08,18,50,-6.60
2013,12,08,18,51,-6.60
2013,12,08,18,52,-6.60
2013,12,08,18,53,-6.60
2013,12,08,18,54,-6.60
2013,12,08,18,55,-6.60
2013,12,08,18,56,-6.70
2013,12,08,18,57,-6.70
2013,12,08,18,58,-6.70
2013,12,08,18,59,-6.70
2013,12,08,19,00,-6.70
2013,12,08,19,01,-6.70
2013,12,08,19,02,-6.70
2013,12,08,19,03,-6.70
2013,12,08,19,04,-6.80
2013,12,08,19,05,-6.80
2013,12,08,19,06,-6.80
2013,12,08,19,07,-6.80
2013,12,08,19,08,-6.80
2013,12,08,19,09,-6.80
2013,12,08,19,10,-6.80
2013,12,08,19,11,-6.80
2013,12,08,19,12,-6.80
2013,12,08,19,13,-6.80
2013,12,08,19,14,-6.80
2013,12,08,19,15,-6.80
2013,12,08,19,16,-6.80
2013,12,08,19,17,-6.80
2013,12,08,19,18,-6.80
2013,12,08,19,19,-6.80
2013,12,08,19,20,-6.80
2013,12,08,19,21,-6.80
2013,12,08,19,22,-6.80
2013,12,08,19,23,-6.90
2013,12,08,19,24,-6.90
2013,12,08,19,25,-6.90
2013,12,08,19,26,-6.90
2013,12,08,19,27,-6.90
2013,12,08,19,28,-6.90
2013,12,08,19,29,-6.90
2013,12,08,19,30,-6.90
2013,12,08,19,31,-7.00
2013,12,08,19,32,-7.00
2013,12,08,19,33,-7.00
2013,12,08,19,34,-7.00
2013,12,08,19,35,-7.00
2013,12,08,19,36,-7.00
2013,12,08,19,37,-7.00
2013,12,08,19,38,-7.00
2013,12,08,19,39,-7.00
2013,12,08,19,40,-7.00
2013,12,08,19,41,-7.00
2013,12,08,19,42,-7.10
2013,12,08,19,43,-7.00
2013,12,08,19,44,-7.00
2013,12,08,19,45,-7.00
2013,12,08,19,46,-7.10
2013,12,08,19,47,-7.10
2013,12,08,19,48,-7.10
2013,12,08,19,49,-7.10
2013,12,08,19,50,-7.10
2013,12,08,19,51,-7.10
2013,12,08,19,52,-7.10
2013,12,08,19,53,-7.10
2013,12,08,19,54,-7.10
2013,12,08,19,55,-7.10
2013,12,08,19,56,-7.10
2013,12,08,19,57,-7.10
2013,12,08,19,58,-7.20
2013,12,08,19,59,-7.20
2013,12,08,20,00,-7.20
2013,12,08,20,01,-7.20
2013,12,08,20,02,-7.20
2013,12,08,20,03,-7.20
2013,12,08,20,04,-7.20
2013,12,08,20,05,-7.20
2013,12,08,20,06,-7.30
2013,12,08,20,07,-7.30
2013,12,08,20,08,-7.30
2013,12,08,20,09,-7.30
2013,12,08,20,10,-7.30
2013,12,08,20,11,-7.40
2013,12,08,20,12,-7.40
2013,12,08,20,13,-7.40
2013,12,08,20,14,-7.40
2013,12,08,20,15,-7.40
2013,12,08,20,16,-7.40
2013,12,08,20,17,-7.40
2013,12,08,20,18,-7.40
2013,12,08,20,19,-7.40
2013,12,08,20,20,-7.40
2013,12,08,20,21,-7.40
2013,12,08,20,22,-7.40
2013,12,08,20,23,-7.40
2013,12,08,20,24,-7.40
2013,12,08,20,25,-7.40
2013,12,08,20,26,-7.40
2013,12,08,20,27,-7.40
2013,12,08,20,28,-7.50
2013,12,08,20,29,-7.50
2013,12,08,20,30,-7.50
2013,12,08,20,31,-7.60
2013,12,08,20,32,-7.60
2013,12,08,20,33,-7.60
2013,12,08,20,34,-7.60
2013,12,08,20,35,-7.60
2013,12,08,20,36,-7.60
2013,12,08,20,37,-7.60
2013,12,08,20,38,-7.60
2013,12,08,20,39,-7.60
2013,12,08,20,40,-7.70
2013,12,08,20,41,-7.70
2013,12,08,20,42,-7.70
2013,12,08,20,43,-7.70
2013,12,08,20,44,-7.70
2013,12,08,20,45,-7.70
2013,12,08,20,46,-7.80
2013,12,08,20,47,-7.80
2013,12,08,20,48,-7.80
2013,12,08,20,49,-7.80
2013,12,08,20,50,-7.80
2013,12,08,20,51,-7.80
2013,12,08,20,52,-7.80
2013,12,08,20,53,-7.80
2013,12,08,20,54,-7.80
2013,12,08,20,55,-7.80
2013,12,08,20,56,-7.80
2013,12,08,20,57,-7.90
2013,12,08,20,58,-7.90
2013,12,08,20,59,-7.90
2013,12,08,21,00,-7.90
2013,12,08,21,01,-7.90
2013,12,08,21,02,-7.90
2013,12,08,21,03,-7.80
2013,12,08,21,04,-7.90
2013,12,08,21,05,-7.90
2013,12,08,21,06,-7.90
2013,12,08,21,07,-7.90
2013,12,08,21,08,-7.90
2013,12,08,21,09,-7.90
2013,12,08,21,10,-7.90
2013,12,08,21,11,-7.90
2013,12,08,21,12,-7.90
2013,12,08,21,13,-7.90
2013,12,08,21,14,-7.90
2013,12,08,21,15,-7.90
2013,12,08,21,16,-7.90
2013,12,08,21,17,-7.90
2013,12,08,21,18,-7.90
2013,12,08,21,19,-7.90
2013,12,08,21,20,-7.90
2013,12,08,21,21,-7.90
2013,12,08,21,22,-7.90
2013,12,08,21,23,-7.90
2013,12,08,21,24,-7.90
2013,12,08,21,25,-7.90
2013,12,08,21,26,-7.90
2013,12,08,21,27,-7.90
2013,12,08,21,28,-8.00
2013,12,08,21,29,-8.00
2013,12,08,21,30,-8.00
2013,12,08,21,31,-8.00
2013,12,08,21,32,-8.00
2013,12,08,21,33,-8.00
2013,12,08,21,34,-8.00
2013,12,08,21,35,-8.10
2013,12,08,21,36,-8.10
2013,12,08,21,37,-8.10
2013,12,08,21,38,-8.10
2013,12,08,21,39,-8.10
2013,12,08,21,40,-8.10
2013,12,08,21,41,-8.10
2013,12,08,21,42,-8.10
2013,12,08,21,43,-8.10
2013,12,08,21,44,-8.10
2013,12,08,21,45,-8.10
2013,12,08,21,46,-8.10
2013,12,08,21,47,-8.10
2013,12,08,21,48,-8.10
2013,12,08,21,49,-8.10
2013,12,08,21,50,-8.10
2013,12,08,21,51,-8.10
2013,12,08,21,52,-8.10
2013,12,08,21,53,-8.10
2013,12,08,21,54,-8.10
2013,12,08,21,55,-8.10
2013,12,08,21,56,-8.10
2013,12,08,21,57,-8.10
2013,12,08,21,58,-8.10
2013,12,08,21,59,-8.10
2013,12,08,22,00,-8.10
2013,12,08,22,01,-8.10
2013,12,08,22,02,-8.10
2013,12,08,22,03,-8.10
2013,12,08,22,04,-8.10
2013,12,08,22,05,-8.10
2013,12,08,22,06,-8.10
2013,12,08,22,07,-8.10
2013,12,08,22,08,-8.10
2013,12,08,22,09,-8.10
2013,12,08,22,10,-8.10
2013,12,08,22,11,-8.10
2013,12,08,22,12,-8.20
2013,12,08,22,13,-8.20
2013,12,08,22,14,-8.20
2013,12,08,22,15,-8.20
2013,12,08,22,16,-8.20
2013,12,08,22,17,-8.20
2013,12,08,22,18,-8.20
2013,12,08,22,19,-8.20
2013,12,08,22,20,-8.20
2013,12,08,22,21,-8.20
2013,12,08,22,22,-8.20
2013,12,08,22,23,-8.30
2013,12,08,22,24,-8.30
2013,12,08,22,25,-8.30
2013,12,08,22,26,-8.30
2013,12,08,22,27,-8.30
2013,12,08,22,28,-8.30
2013,12,08,22,29,-8.30
2013,12,08,22,30,-8.30
2013,12,08,22,31,-8.30
2013,12,08,22,32,-8.30
2013,12,08,22,33,-8.30
2013,12,08,22,34,-8.30
2013,12,08,22,35,-8.30
2013,12,08,22,36,-8.30
2013,12,08,22,37,-8.30
2013,12,08,22,38,-8.30
2013,12,08,22,39,-8.30
2013,12,08,22,40,-8.30
2013,12,08,22,41,-8.30
2013,12,08,22,42,-8.30
2013,12,08,22,43,-8.30
2013,12,08,22,44,-8.30
2013,12,08,22,45,-8.30
2013,12,08,22,46,-8.30
2013,12,08,22,47,-8.30
2013,12,08,22,48,-8.30
2013,12,08,22,49,-8.30
2013,12,08,22,50,-8.30
2013,12,08,22,51,-8.30
2013,12,08,22,52,-8.30
2013,12,08,22,53,-8.30
2013,12,08,22,54,-8.30
2013,12,08,22,55,-8.30
2013,12,08,22,56,-8.30
2013,12,08,22,57,-8.30
2013,12,08,22,58,-8.30
2013,12,08,22,59,-8.30
2013,12,08,23,00,-8.30
2013,12,08,23,01,-8.30
2013,12,08,23,02,-8.30
2013,12,08,23,03,-8.30
2013,12,08,23,04,-8.20
2013,12,08,23,05,-8.20
2013,12,08,23,06,-8.20
2013,12,08,23,07,-8.20
2013,12,08,23,08,-8.20
2013,12,08,23,09,-8.10
2013,12,08,23,10,-8.10
2013,12,08,23,11,-8.10
2013,12,08,23,12,-8.10
2013,12,08,23,13,-8.10
2013,12,08,23,14,-8.10
2013,12,08,23,15,-8.10
2013,12,08,23,16,-8.00
2013,12,08,23,17,-8.00
2013,12,08,23,18,-8.00
2013,12,08,23,19,-8.00
2013,12,08,23,20,-8.00
2013,12,08,23,21,-8.00
2013,12,08,23,22,-8.00
2013,12,08,23,23,-7.90
2013,12,08,23,24,-7.90
2013,12,08,23,25,-7.90
2013,12,08,23,26,-7.90
2013,12,08,23,27,-7.90
2013,12,08,23,28,-7.90
2013,12,08,23,29,-7.90
2013,12,08,23,30,-7.80
2013,12,08,23,31,-7.80
2013,12,08,23,32,-7.80
2013,12,08,23,33,-7.80
2013,12,08,23,34,-7.80
2013,12,08,23,35,-7.80
2013,12,08,23,36,-7.80
2013,12,08,23,37,-7.80
2013,12,08,23,38,-7.80
2013,12,08,23,39,-7.80
2013,12,08,23,40,-7.80
2013,12,08,23,41,-7.80
2013,12,08,23,42,-7.70
2013,12,08,23,43,-7.70
2013,12,08,23,44,-7.70
2013,12,08,23,45,-7.70
2013,12,08,23,46,-7.70
2013,12,08,23,47,-7.60
2013,12,08,23,48,-7.60
2013,12,08,23,49,-7.60
2013,12,08,23,50,-7.60
2013,12,08,23,51,-7.50
2013,12,08,23,52,-7.50
2013,12,08,23,53,-7.50
2013,12,08,23,54,-7.40
2013,12,08,23,55,-7.40
2013,12,08,23,56,-7.40
2013,12,08,23,57,-7.40
2013,12,08,23,58,-7.30
2013,12,08,23,59,-7.30
