Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,15,31,28.20
2013,06,30,15,32,28.20
2013,06,30,15,33,28.30
2013,06,30,15,34,28.40
2013,06,30,15,35,28.40
2013,06,30,15,36,28.40
2013,06,30,15,37,28.40
2013,06,30,15,38,28.40
2013,06,30,15,39,28.50
2013,06,30,15,40,28.40
2013,06,30,15,41,28.40
2013,06,30,15,42,28.40
2013,06,30,15,43,28.30
2013,06,30,15,44,28.20
2013,06,30,15,45,28.10
2013,06,30,15,46,28.00
2013,06,30,15,47,28.00
2013,06,30,15,48,28.00
2013,06,30,15,49,28.00
2013,06,30,15,50,27.90
2013,06,30,15,51,27.90
2013,06,30,15,52,27.90
2013,06,30,15,53,27.80
2013,06,30,15,54,27.80
2013,06,30,15,55,27.80
2013,06,30,15,56,27.90
2013,06,30,15,57,27.90
2013,06,30,15,58,27.90
2013,06,30,15,59,27.90
2013,06,30,16,00,27.80
2013,06,30,16,01,27.80
2013,06,30,16,02,27.80
2013,06,30,16,03,27.70
2013,06,30,16,04,27.70
2013,06,30,16,05,27.60
2013,06,30,16,06,27.60
2013,06,30,16,07,27.60
2013,06,30,16,08,27.50
2013,06,30,16,09,27.50
2013,06,30,16,10,27.40
2013,06,30,16,11,27.40
2013,06,30,16,12,27.40
2013,06,30,16,13,27.40
2013,06,30,16,14,27.40
2013,06,30,16,15,27.50
2013,06,30,16,16,27.60
2013,06,30,16,17,27.70
2013,06,30,16,18,27.80
2013,06,30,16,19,28.00
2013,06,30,16,20,28.10
2013,06,30,16,21,28.10
2013,06,30,16,22,28.10
2013,06,30,16,23,28.10
2013,06,30,16,24,28.00
2013,06,30,16,25,28.00
2013,06,30,16,26,28.00
2013,06,30,16,27,28.10
2013,06,30,16,28,28.10
2013,06,30,16,29,28.10
2013,06,30,16,30,28.10
2013,06,30,16,31,28.20
2013,06,30,16,32,28.20
2013,06,30,16,33,28.30
2013,06,30,16,34,28.30
2013,06,30,16,35,28.30
2013,06,30,16,36,28.30
2013,06,30,16,37,28.30
2013,06,30,16,38,28.30
2013,06,30,16,39,28.20
2013,06,30,16,40,28.30
2013,06,30,16,41,28.20
2013,06,30,16,42,28.20
2013,06,30,16,43,28.20
2013,06,30,16,44,28.20
2013,06,30,16,45,28.10
2013,06,30,16,46,28.10
2013,06,30,16,47,28.10
2013,06,30,16,48,28.10
2013,06,30,16,49,28.00
2013,06,30,16,50,28.00
2013,06,30,16,51,28.00
2013,06,30,16,52,28.10
2013,06,30,16,53,28.10
2013,06,30,16,54,28.20
2013,06,30,16,55,28.30
2013,06,30,16,56,28.40
2013,06,30,16,57,28.50
2013,06,30,16,58,28.50
2013,06,30,16,59,28.50
2013,06,30,17,00,28.60
2013,06,30,17,01,28.50
2013,06,30,17,02,28.50
2013,06,30,17,03,28.40
2013,06,30,17,04,28.30
2013,06,30,17,05,28.30
2013,06,30,17,06,28.30
2013,06,30,17,07,28.30
2013,06,30,17,08,28.40
2013,06,30,17,09,28.40
2013,06,30,17,10,28.50
2013,06,30,17,11,28.60
2013,06,30,17,12,28.70
2013,06,30,17,13,28.80
2013,06,30,17,14,29.00
2013,06,30,17,15,29.10
2013,06,30,17,16,29.20
2013,06,30,17,17,29.10
2013,06,30,17,18,29.10
2013,06,30,17,19,29.10
2013,06,30,17,20,29.20
2013,06,30,17,21,29.20
2013,06,30,17,22,29.20
2013,06,30,17,23,29.20
2013,06,30,17,24,29.20
2013,06,30,17,25,29.10
2013,06,30,17,26,29.10
2013,06,30,17,27,29.10
2013,06,30,17,28,29.10
2013,06,30,17,29,29.00
2013,06,30,17,30,29.00
2013,06,30,17,31,28.80
2013,06,30,17,32,28.80
2013,06,30,17,33,28.70
2013,06,30,17,34,28.60
2013,06,30,17,35,28.60
2013,06,30,17,36,28.60
2013,06,30,17,37,28.60
2013,06,30,17,38,28.60
2013,06,30,17,39,28.70
2013,06,30,17,40,28.70
2013,06,30,17,41,28.70
2013,06,30,17,42,28.70
2013,06,30,17,43,28.60
2013,06,30,17,44,28.50
2013,06,30,17,45,28.50
2013,06,30,17,46,28.50
2013,06,30,17,47,28.40
2013,06,30,17,48,28.40
2013,06,30,17,49,28.30
2013,06,30,17,50,28.30
2013,06,30,17,51,28.20
2013,06,30,17,52,28.20
2013,06,30,17,53,28.20
2013,06,30,17,54,28.10
2013,06,30,17,55,28.10
2013,06,30,17,56,28.10
2013,06,30,17,57,28.10
2013,06,30,17,58,28.10
2013,06,30,17,59,28.20
2013,06,30,18,00,28.20
2013,06,30,18,01,28.20
2013,06,30,18,02,28.30
2013,06,30,18,03,28.30
2013,06,30,18,04,28.30
2013,06,30,18,05,28.30
2013,06,30,18,06,28.30
2013,06,30,18,07,28.40
2013,06,30,18,08,28.40
2013,06,30,18,09,28.50
2013,06,30,18,10,28.50
2013,06,30,18,11,28.50
2013,06,30,18,12,28.40
2013,06,30,18,13,28.40
2013,06,30,18,14,28.30
2013,06,30,18,15,28.40
2013,06,30,18,16,28.40
2013,06,30,18,17,28.30
2013,06,30,18,18,28.40
2013,06,30,18,19,28.40
2013,06,30,18,20,28.40
2013,06,30,18,21,28.50
2013,06,30,18,22,28.50
2013,06,30,18,23,28.60
2013,06,30,18,24,28.60
2013,06,30,18,25,28.60
2013,06,30,18,26,28.70
2013,06,30,18,27,28.70
2013,06,30,18,28,28.80
2013,06,30,18,29,28.80
2013,06,30,18,30,28.90
2013,06,30,18,31,28.90
2013,06,30,18,32,29.00
2013,06,30,18,33,29.10
2013,06,30,18,34,29.10
2013,06,30,18,35,29.20
2013,06,30,18,36,29.20
2013,06,30,18,37,29.20
2013,06,30,18,38,29.10
2013,06,30,18,39,29.10
2013,06,30,18,40,29.00
2013,06,30,18,41,28.90
2013,06,30,18,42,28.90
2013,06,30,18,43,28.90
2013,06,30,18,44,28.90
2013,06,30,18,45,29.00
2013,06,30,18,46,29.00
2013,06,30,18,47,29.10
2013,06,30,18,48,29.10
2013,06,30,18,49,29.10
2013,06,30,18,50,29.10
2013,06,30,18,51,29.00
2013,06,30,18,52,29.00
2013,06,30,18,53,28.90
2013,06,30,18,54,28.80
2013,06,30,18,55,28.70
2013,06,30,18,56,28.60
2013,06,30,18,57,28.60
2013,06,30,18,58,28.50
2013,06,30,18,59,28.50
2013,06,30,19,00,28.50
2013,06,30,19,01,28.50
2013,06,30,19,02,28.50
2013,06,30,19,03,28.50
2013,06,30,19,04,28.50
2013,06,30,19,05,28.50
2013,06,30,19,06,28.50
2013,06,30,19,07,28.40
2013,06,30,19,08,28.40
2013,06,30,19,09,28.40
2013,06,30,19,10,28.50
2013,06,30,19,11,28.50
2013,06,30,19,12,28.60
2013,06,30,19,13,28.70
2013,06,30,19,14,28.80
2013,06,30,19,15,28.80
2013,06,30,19,16,28.70
2013,06,30,19,17,28.60
2013,06,30,19,18,28.60
2013,06,30,19,19,28.50
2013,06,30,19,20,28.40
2013,06,30,19,21,28.40
2013,06,30,19,22,28.40
2013,06,30,19,23,28.40
2013,06,30,19,24,28.40
2013,06,30,19,25,28.30
2013,06,30,19,26,28.30
2013,06,30,19,27,28.20
2013,06,30,19,28,28.10
2013,06,30,19,29,28.00
2013,06,30,19,30,27.90
2013,06,30,19,31,27.90
2013,06,30,19,32,27.80
2013,06,30,19,33,27.80
2013,06,30,19,34,27.80
2013,06,30,19,35,27.80
2013,06,30,19,36,27.80
2013,06,30,19,37,27.80
2013,06,30,19,38,27.90
2013,06,30,19,39,27.90
2013,06,30,19,40,27.90
2013,06,30,19,41,28.00
2013,06,30,19,42,28.00
2013,06,30,19,43,28.00
2013,06,30,19,44,28.10
2013,06,30,19,45,28.10
2013,06,30,19,46,28.10
2013,06,30,19,47,28.10
2013,06,30,19,48,28.00
2013,06,30,19,49,28.00
2013,06,30,19,50,27.80
2013,06,30,19,51,27.70
2013,06,30,19,52,27.50
2013,06,30,19,53,27.40
2013,06,30,19,54,27.20
2013,06,30,19,55,27.10
2013,06,30,19,56,27.00
2013,06,30,19,57,26.90
2013,06,30,19,58,26.80
2013,06,30,19,59,26.70
2013,06,30,20,00,26.70
2013,06,30,20,01,26.60
2013,06,30,20,02,26.60
2013,06,30,20,03,26.50
2013,06,30,20,04,26.50
2013,06,30,20,05,26.50
2013,06,30,20,06,26.40
2013,06,30,20,07,26.40
2013,06,30,20,08,26.40
2013,06,30,20,09,26.30
2013,06,30,20,10,26.30
2013,06,30,20,11,26.20
2013,06,30,20,12,26.20
2013,06,30,20,13,26.10
2013,06,30,20,14,26.10
2013,06,30,20,15,26.00
2013,06,30,20,16,26.00
2013,06,30,20,17,25.90
2013,06,30,20,18,25.90
2013,06,30,20,19,25.90
2013,06,30,20,20,25.80
2013,06,30,20,21,25.80
2013,06,30,20,22,25.80
2013,06,30,20,23,25.80
2013,06,30,20,24,25.80
2013,06,30,20,25,25.70
2013,06,30,20,26,25.70
2013,06,30,20,27,25.70
2013,06,30,20,28,25.70
2013,06,30,20,29,25.70
2013,06,30,20,30,25.60
2013,06,30,20,31,25.60
2013,06,30,20,32,25.60
2013,06,30,20,33,25.50
2013,06,30,20,34,25.50
2013,06,30,20,35,25.40
2013,06,30,20,36,25.40
2013,06,30,20,37,25.40
2013,06,30,20,38,25.30
2013,06,30,20,39,25.30
2013,06,30,20,40,25.30
2013,06,30,20,41,25.20
2013,06,30,20,42,25.10
2013,06,30,20,43,25.10
2013,06,30,20,44,25.00
2013,06,30,20,45,24.90
2013,06,30,20,46,24.90
2013,06,30,20,47,24.80
2013,06,30,20,48,24.70
2013,06,30,20,49,24.60
2013,06,30,20,50,24.50
2013,06,30,20,51,24.40
2013,06,30,20,52,24.30
2013,06,30,20,53,24.30
2013,06,30,20,54,24.20
2013,06,30,20,55,24.10
2013,06,30,20,56,24.00
2013,06,30,20,57,24.00
2013,06,30,20,58,23.90
2013,06,30,20,59,23.80
2013,06,30,21,00,23.80
2013,06,30,21,01,23.70
2013,06,30,21,02,23.60
2013,06,30,21,03,23.50
2013,06,30,21,04,23.40
2013,06,30,21,05,23.40
2013,06,30,21,06,23.30
2013,06,30,21,07,23.20
2013,06,30,21,08,23.20
2013,06,30,21,09,23.10
2013,06,30,21,10,23.00
2013,06,30,21,11,23.00
2013,06,30,21,12,22.90
2013,06,30,21,13,22.80
2013,06,30,21,14,22.80
2013,06,30,21,15,22.70
2013,06,30,21,16,22.70
2013,06,30,21,17,22.60
2013,06,30,21,18,22.60
2013,06,30,21,19,22.50
2013,06,30,21,20,22.50
2013,06,30,21,21,22.40
2013,06,30,21,22,22.40
2013,06,30,21,23,22.30
2013,06,30,21,24,22.30
2013,06,30,21,25,22.20
2013,06,30,21,26,22.10
2013,06,30,21,27,22.10
2013,06,30,21,28,22.00
2013,06,30,21,29,22.00
2013,06,30,21,30,22.00
2013,06,30,21,31,21.90
2013,06,30,21,32,21.90
2013,06,30,21,33,21.80
2013,06,30,21,34,21.80
2013,06,30,21,35,21.70
2013,06,30,21,36,21.70
2013,06,30,21,37,21.60
2013,06,30,21,38,21.60
2013,06,30,21,39,21.60
2013,06,30,21,40,21.50
2013,06,30,21,41,21.50
2013,06,30,21,42,21.40
2013,06,30,21,43,21.40
2013,06,30,21,44,21.30
2013,06,30,21,45,21.30
2013,06,30,21,46,21.20
2013,06,30,21,47,21.20
2013,06,30,21,48,21.10
2013,06,30,21,49,21.00
2013,06,30,21,50,21.00
2013,06,30,21,51,20.90
2013,06,30,21,52,20.90
2013,06,30,21,53,20.90
2013,06,30,21,54,20.80
2013,06,30,21,55,20.80
2013,06,30,21,56,20.70
2013,06,30,21,57,20.70
2013,06,30,21,58,20.60
2013,06,30,21,59,20.60
2013,06,30,22,00,20.60
2013,06,30,22,01,20.50
2013,06,30,22,02,20.50
2013,06,30,22,03,20.40
2013,06,30,22,04,20.40
2013,06,30,22,05,20.40
2013,06,30,22,06,20.30
2013,06,30,22,07,20.30
2013,06,30,22,08,20.30
2013,06,30,22,09,20.30
2013,06,30,22,10,20.20
2013,06,30,22,11,20.20
2013,06,30,22,12,20.20
2013,06,30,22,13,20.20
2013,06,30,22,14,20.20
2013,06,30,22,15,20.10
2013,06,30,22,16,20.10
2013,06,30,22,17,20.10
2013,06,30,22,18,20.00
2013,06,30,22,19,20.00
2013,06,30,22,20,20.00
2013,06,30,22,21,19.90
2013,06,30,22,22,19.90
2013,06,30,22,23,19.90
2013,06,30,22,24,19.90
2013,06,30,22,25,19.90
2013,06,30,22,26,19.90
2013,06,30,22,27,19.80
2013,06,30,22,28,19.80
2013,06,30,22,29,19.80
2013,06,30,22,30,19.80
2013,06,30,22,31,19.80
2013,06,30,22,32,19.80
2013,06,30,22,33,19.80
2013,06,30,22,34,19.80
2013,06,30,22,35,19.80
2013,06,30,22,36,19.80
2013,06,30,22,37,19.80
2013,06,30,22,38,19.80
2013,06,30,22,39,19.80
2013,06,30,22,40,19.80
2013,06,30,22,41,19.80
2013,06,30,22,42,19.80
2013,06,30,22,43,19.80
2013,06,30,22,44,19.80
2013,06,30,22,45,19.80
2013,06,30,22,46,19.80
2013,06,30,22,47,19.80
2013,06,30,22,48,19.70
2013,06,30,22,49,19.70
2013,06,30,22,50,19.70
2013,06,30,22,51,19.70
2013,06,30,22,52,19.70
2013,06,30,22,53,19.70
2013,06,30,22,54,19.70
2013,06,30,22,55,19.70
2013,06,30,22,56,19.70
2013,06,30,22,57,19.70
2013,06,30,22,58,19.70
2013,06,30,22,59,19.70
2013,06,30,23,00,19.70
2013,06,30,23,01,19.70
2013,06,30,23,02,19.70
2013,06,30,23,03,19.70
2013,06,30,23,04,19.70
2013,06,30,23,05,19.70
2013,06,30,23,06,19.70
2013,06,30,23,07,19.70
2013,06,30,23,08,19.70
2013,06,30,23,09,19.60
2013,06,30,23,10,19.60
2013,06,30,23,11,19.60
2013,06,30,23,12,19.60
2013,06,30,23,13,19.60
2013,06,30,23,14,19.60
2013,06,30,23,15,19.60
2013,06,30,23,16,19.50
2013,06,30,23,17,19.50
2013,06,30,23,18,19.50
2013,06,30,23,19,19.40
2013,06,30,23,20,19.40
2013,06,30,23,21,19.40
2013,06,30,23,22,19.40
2013,06,30,23,23,19.40
2013,06,30,23,24,19.40
2013,06,30,23,25,19.40
2013,06,30,23,26,19.40
2013,06,30,23,27,19.40
2013,06,30,23,28,19.40
2013,06,30,23,29,19.40
2013,06,30,23,30,19.40
2013,06,30,23,31,19.40
2013,06,30,23,32,19.40
2013,06,30,23,33,19.30
2013,06,30,23,34,19.30
2013,06,30,23,35,19.30
2013,06,30,23,36,19.30
2013,06,30,23,37,19.30
2013,06,30,23,38,19.30
2013,06,30,23,39,19.30
2013,06,30,23,40,19.30
2013,06,30,23,41,19.30
2013,06,30,23,42,19.30
2013,06,30,23,43,19.30
2013,06,30,23,44,19.30
2013,06,30,23,45,19.30
2013,06,30,23,46,19.30
2013,06,30,23,47,19.30
2013,06,30,23,48,19.30
2013,06,30,23,49,19.30
2013,06,30,23,50,19.30
2013,06,30,23,51,19.30
2013,06,30,23,52,19.30
2013,06,30,23,53,19.30
2013,06,30,23,54,19.30
2013,06,30,23,55,19.20
2013,06,30,23,56,19.20
2013,06,30,23,57,19.20
2013,06,30,23,58,19.20
2013,06,30,23,59,19.20
