Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,27,15,31,10.80
2013,11,27,15,32,10.70
2013,11,27,15,33,10.70
2013,11,27,15,34,10.70
2013,11,27,15,35,10.70
2013,11,27,15,36,10.70
2013,11,27,15,37,10.60
2013,11,27,15,38,10.60
2013,11,27,15,39,10.60
2013,11,27,15,40,10.60
2013,11,27,15,41,10.60
2013,11,27,15,42,10.50
2013,11,27,15,43,10.50
2013,11,27,15,44,10.50
2013,11,27,15,45,10.40
2013,11,27,15,46,10.40
2013,11,27,15,47,10.40
2013,11,27,15,48,10.40
2013,11,27,15,49,10.30
2013,11,27,15,50,10.30
2013,11,27,15,51,10.30
2013,11,27,15,52,10.30
2013,11,27,15,53,10.30
2013,11,27,15,54,10.20
2013,11,27,15,55,10.20
2013,11,27,15,56,10.20
2013,11,27,15,57,10.10
2013,11,27,15,58,10.10
2013,11,27,15,59,10.10
2013,11,27,16,00,10.10
2013,11,27,16,01,10.00
2013,11,27,16,02,10.00
2013,11,27,16,03,9.90
2013,11,27,16,04,9.90
2013,11,27,16,05,9.90
2013,11,27,16,06,9.80
2013,11,27,16,07,9.80
2013,11,27,16,08,9.80
2013,11,27,16,09,9.70
2013,11,27,16,10,9.70
2013,11,27,16,11,9.70
2013,11,27,16,12,9.60
2013,11,27,16,13,9.60
2013,11,27,16,14,9.60
2013,11,27,16,15,9.50
2013,11,27,16,16,9.50
2013,11,27,16,17,9.40
2013,11,27,16,18,9.40
2013,11,27,16,19,9.40
2013,11,27,16,20,9.30
2013,11,27,16,21,9.30
2013,11,27,16,22,9.20
2013,11,27,16,23,9.20
2013,11,27,16,24,9.10
2013,11,27,16,25,9.10
2013,11,27,16,26,9.00
2013,11,27,16,27,9.00
2013,11,27,16,28,8.90
2013,11,27,16,29,8.90
2013,11,27,16,30,8.80
2013,11,27,16,31,8.80
2013,11,27,16,32,8.80
2013,11,27,16,33,8.70
2013,11,27,16,34,8.70
2013,11,27,16,35,8.60
2013,11,27,16,36,8.60
2013,11,27,16,37,8.50
2013,11,27,16,38,8.50
2013,11,27,16,39,8.40
2013,11,27,16,40,8.40
2013,11,27,16,41,8.30
2013,11,27,16,42,8.30
2013,11,27,16,43,8.20
2013,11,27,16,44,8.20
2013,11,27,16,45,8.10
2013,11,27,16,46,8.10
2013,11,27,16,47,8.00
2013,11,27,16,48,7.90
2013,11,27,16,49,7.90
2013,11,27,16,50,7.80
2013,11,27,16,51,7.80
2013,11,27,16,52,7.70
2013,11,27,16,53,7.70
2013,11,27,16,54,7.60
2013,11,27,16,55,7.60
2013,11,27,16,56,7.50
2013,11,27,16,57,7.40
2013,11,27,16,58,7.40
2013,11,27,16,59,7.30
2013,11,27,17,00,7.30
2013,11,27,17,01,7.20
2013,11,27,17,02,7.20
2013,11,27,17,03,7.20
2013,11,27,17,04,7.10
2013,11,27,17,05,7.10
2013,11,27,17,06,7.00
2013,11,27,17,07,7.00
2013,11,27,17,08,6.90
2013,11,27,17,09,6.90
2013,11,27,17,10,6.80
2013,11,27,17,11,6.80
2013,11,27,17,12,6.70
2013,11,27,17,13,6.70
2013,11,27,17,14,6.70
2013,11,27,17,15,6.60
2013,11,27,17,16,6.60
2013,11,27,17,17,6.60
2013,11,27,17,18,6.50
2013,11,27,17,19,6.50
2013,11,27,17,20,6.50
2013,11,27,17,21,6.40
2013,11,27,17,22,6.40
2013,11,27,17,23,6.40
2013,11,27,17,24,6.30
2013,11,27,17,25,6.30
2013,11,27,17,26,6.30
2013,11,27,17,27,6.30
2013,11,27,17,28,6.20
2013,11,27,17,29,6.20
2013,11,27,17,30,6.20
2013,11,27,17,31,6.20
2013,11,27,17,32,6.10
2013,11,27,17,33,6.10
2013,11,27,17,34,6.00
2013,11,27,17,35,6.00
2013,11,27,17,36,5.90
2013,11,27,17,37,5.90
2013,11,27,17,38,5.90
2013,11,27,17,39,5.80
2013,11,27,17,40,5.80
2013,11,27,17,41,5.80
2013,11,27,17,42,5.80
2013,11,27,17,43,5.80
2013,11,27,17,44,5.70
2013,11,27,17,45,5.70
2013,11,27,17,46,5.70
2013,11,27,17,47,5.70
2013,11,27,17,48,5.60
2013,11,27,17,49,5.60
2013,11,27,17,50,5.60
2013,11,27,17,51,5.60
2013,11,27,17,52,5.50
2013,11,27,17,53,5.50
2013,11,27,17,54,5.40
2013,11,27,17,55,5.40
2013,11,27,17,56,5.40
2013,11,27,17,57,5.40
2013,11,27,17,58,5.30
2013,11,27,17,59,5.30
2013,11,27,18,00,5.30
2013,11,27,18,01,5.30
2013,11,27,18,02,5.20
2013,11,27,18,03,5.20
2013,11,27,18,04,5.20
2013,11,27,18,05,5.20
2013,11,27,18,06,5.20
2013,11,27,18,07,5.20
2013,11,27,18,08,5.20
2013,11,27,18,09,5.10
2013,11,27,18,10,5.10
2013,11,27,18,11,5.10
2013,11,27,18,12,5.10
2013,11,27,18,13,5.10
2013,11,27,18,14,5.00
2013,11,27,18,15,5.00
2013,11,27,18,16,4.90
2013,11,27,18,17,4.90
2013,11,27,18,18,4.90
2013,11,27,18,19,4.90
2013,11,27,18,20,4.80
2013,11,27,18,21,4.80
2013,11,27,18,22,4.80
2013,11,27,18,23,4.70
2013,11,27,18,24,4.70
2013,11,27,18,25,4.70
2013,11,27,18,26,4.70
2013,11,27,18,27,4.60
2013,11,27,18,28,4.60
2013,11,27,18,29,4.50
2013,11,27,18,30,4.50
2013,11,27,18,31,4.50
2013,11,27,18,32,4.40
2013,11,27,18,33,4.40
2013,11,27,18,34,4.40
2013,11,27,18,35,4.40
2013,11,27,18,36,4.40
2013,11,27,18,37,4.30
2013,11,27,18,38,4.30
2013,11,27,18,39,4.30
2013,11,27,18,40,4.30
2013,11,27,18,41,4.30
2013,11,27,18,42,4.30
2013,11,27,18,43,4.20
2013,11,27,18,44,4.20
2013,11,27,18,45,4.20
2013,11,27,18,46,4.20
2013,11,27,18,47,4.20
2013,11,27,18,48,4.20
2013,11,27,18,49,4.20
2013,11,27,18,50,4.10
2013,11,27,18,51,4.10
2013,11,27,18,52,4.10
2013,11,27,18,53,4.10
2013,11,27,18,54,4.10
2013,11,27,18,55,4.00
2013,11,27,18,56,4.00
2013,11,27,18,57,4.00
2013,11,27,18,58,4.00
2013,11,27,18,59,4.00
2013,11,27,19,00,4.00
2013,11,27,19,01,4.00
2013,11,27,19,02,3.90
2013,11,27,19,03,3.90
2013,11,27,19,04,3.90
2013,11,27,19,05,3.80
2013,11,27,19,06,3.80
2013,11,27,19,07,3.80
2013,11,27,19,08,3.80
2013,11,27,19,09,3.80
2013,11,27,19,10,3.80
2013,11,27,19,11,3.80
2013,11,27,19,12,3.70
2013,11,27,19,13,3.70
2013,11,27,19,14,3.70
2013,11,27,19,15,3.70
2013,11,27,19,16,3.70
2013,11,27,19,17,3.70
2013,11,27,19,18,3.60
2013,11,27,19,19,3.60
2013,11,27,19,20,3.60
2013,11,27,19,21,3.60
2013,11,27,19,22,3.50
2013,11,27,19,23,3.50
2013,11,27,19,24,3.50
2013,11,27,19,25,3.40
2013,11,27,19,26,3.40
2013,11,27,19,27,3.40
2013,11,27,19,28,3.40
2013,11,27,19,29,3.40
2013,11,27,19,30,3.30
2013,11,27,19,31,3.30
2013,11,27,19,32,3.30
2013,11,27,19,33,3.30
2013,11,27,19,34,3.30
2013,11,27,19,35,3.30
2013,11,27,19,36,3.20
2013,11,27,19,37,3.20
2013,11,27,19,38,3.20
2013,11,27,19,39,3.20
2013,11,27,19,40,3.20
2013,11,27,19,41,3.20
2013,11,27,19,42,3.10
2013,11,27,19,43,3.10
2013,11,27,19,44,3.10
2013,11,27,19,45,3.10
2013,11,27,19,46,3.10
2013,11,27,19,47,3.00
2013,11,27,19,48,3.00
2013,11,27,19,49,3.00
2013,11,27,19,50,3.00
2013,11,27,19,51,2.90
2013,11,27,19,52,2.90
2013,11,27,19,53,2.90
2013,11,27,19,54,2.90
2013,11,27,19,55,2.90
2013,11,27,19,56,2.90
2013,11,27,19,57,2.80
2013,11,27,19,58,2.80
2013,11,27,19,59,2.80
2013,11,27,20,00,2.80
2013,11,27,20,01,2.80
2013,11,27,20,02,2.80
2013,11,27,20,03,2.70
2013,11,27,20,04,2.70
2013,11,27,20,05,2.70
2013,11,27,20,06,2.70
2013,11,27,20,07,2.70
2013,11,27,20,08,2.70
2013,11,27,20,09,2.70
2013,11,27,20,10,2.70
2013,11,27,20,11,2.60
2013,11,27,20,12,2.60
2013,11,27,20,13,2.60
2013,11,27,20,14,2.60
2013,11,27,20,15,2.60
2013,11,27,20,16,2.60
2013,11,27,20,17,2.60
2013,11,27,20,18,2.60
2013,11,27,20,19,2.60
2013,11,27,20,20,2.60
2013,11,27,20,21,2.50
2013,11,27,20,22,2.50
2013,11,27,20,23,2.50
2013,11,27,20,24,2.50
2013,11,27,20,25,2.50
2013,11,27,20,26,2.50
2013,11,27,20,27,2.50
2013,11,27,20,28,2.40
2013,11,27,20,29,2.40
2013,11,27,20,30,2.40
2013,11,27,20,31,2.40
2013,11,27,20,32,2.40
2013,11,27,20,33,2.40
2013,11,27,20,34,2.40
2013,11,27,20,35,2.30
2013,11,27,20,36,2.30
2013,11,27,20,37,2.30
2013,11,27,20,38,2.30
2013,11,27,20,39,2.30
2013,11,27,20,40,2.30
2013,11,27,20,41,2.30
2013,11,27,20,42,2.30
2013,11,27,20,43,2.30
2013,11,27,20,44,2.30
2013,11,27,20,45,2.30
2013,11,27,20,46,2.30
2013,11,27,20,47,2.30
2013,11,27,20,48,2.30
2013,11,27,20,49,2.20
2013,11,27,20,50,2.20
2013,11,27,20,51,2.20
2013,11,27,20,52,2.20
2013,11,27,20,53,2.20
2013,11,27,20,54,2.20
2013,11,27,20,55,2.20
2013,11,27,20,56,2.20
2013,11,27,20,57,2.20
2013,11,27,20,58,2.20
2013,11,27,20,59,2.20
2013,11,27,21,00,2.20
2013,11,27,21,01,2.20
2013,11,27,21,02,2.20
2013,11,27,21,03,2.10
2013,11,27,21,04,2.10
2013,11,27,21,05,2.10
2013,11,27,21,06,2.10
2013,11,27,21,07,2.10
2013,11,27,21,08,2.10
2013,11,27,21,09,2.10
2013,11,27,21,10,2.00
2013,11,27,21,11,2.00
2013,11,27,21,12,2.00
2013,11,27,21,13,2.00
2013,11,27,21,14,2.00
2013,11,27,21,15,2.00
2013,11,27,21,16,1.90
2013,11,27,21,17,1.90
2013,11,27,21,18,1.90
2013,11,27,21,19,1.90
2013,11,27,21,20,1.90
2013,11,27,21,21,1.90
2013,11,27,21,22,1.90
2013,11,27,21,23,1.90
2013,11,27,21,24,1.90
2013,11,27,21,25,1.90
2013,11,27,21,26,1.90
2013,11,27,21,27,1.90
2013,11,27,21,28,1.80
2013,11,27,21,29,1.80
2013,11,27,21,30,1.80
2013,11,27,21,31,1.80
2013,11,27,21,32,1.80
2013,11,27,21,33,1.80
2013,11,27,21,34,1.80
2013,11,27,21,35,1.80
2013,11,27,21,36,1.80
2013,11,27,21,37,1.80
2013,11,27,21,38,1.80
2013,11,27,21,39,1.80
2013,11,27,21,40,1.80
2013,11,27,21,41,1.70
2013,11,27,21,42,1.70
2013,11,27,21,43,1.70
2013,11,27,21,44,1.70
2013,11,27,21,45,1.70
2013,11,27,21,46,1.70
2013,11,27,21,47,1.70
2013,11,27,21,48,1.70
2013,11,27,21,49,1.70
2013,11,27,21,50,1.70
2013,11,27,21,51,1.70
2013,11,27,21,52,1.70
2013,11,27,21,53,1.60
2013,11,27,21,54,1.60
2013,11,27,21,55,1.60
2013,11,27,21,56,1.60
2013,11,27,21,57,1.60
2013,11,27,21,58,1.60
2013,11,27,21,59,1.60
2013,11,27,22,00,1.60
2013,11,27,22,01,1.60
2013,11,27,22,02,1.60
2013,11,27,22,03,1.50
2013,11,27,22,04,1.50
2013,11,27,22,05,1.50
2013,11,27,22,06,1.50
2013,11,27,22,07,1.50
2013,11,27,22,08,1.50
2013,11,27,22,09,1.50
2013,11,27,22,10,1.50
2013,11,27,22,11,1.50
2013,11,27,22,12,1.50
2013,11,27,22,13,1.50
2013,11,27,22,14,1.60
2013,11,27,22,15,1.60
2013,11,27,22,16,1.60
2013,11,27,22,17,1.60
2013,11,27,22,18,1.60
2013,11,27,22,19,1.60
2013,11,27,22,20,1.60
2013,11,27,22,21,1.60
2013,11,27,22,22,1.60
2013,11,27,22,23,1.60
2013,11,27,22,24,1.60
2013,11,27,22,25,1.60
2013,11,27,22,26,1.50
2013,11,27,22,27,1.50
2013,11,27,22,28,1.50
2013,11,27,22,29,1.50
2013,11,27,22,30,1.50
2013,11,27,22,31,1.50
2013,11,27,22,32,1.50
2013,11,27,22,33,1.50
2013,11,27,22,34,1.50
2013,11,27,22,35,1.50
2013,11,27,22,36,1.50
2013,11,27,22,37,1.50
2013,11,27,22,38,1.50
2013,11,27,22,39,1.50
2013,11,27,22,40,1.50
2013,11,27,22,41,1.50
2013,11,27,22,42,1.50
2013,11,27,22,43,1.50
2013,11,27,22,44,1.50
2013,11,27,22,45,1.50
2013,11,27,22,46,1.50
2013,11,27,22,47,1.50
2013,11,27,22,48,1.50
2013,11,27,22,49,1.50
2013,11,27,22,50,1.50
2013,11,27,22,51,1.50
2013,11,27,22,52,1.50
2013,11,27,22,53,1.50
2013,11,27,22,54,1.50
2013,11,27,22,55,1.40
2013,11,27,22,56,1.40
2013,11,27,22,57,1.40
2013,11,27,22,58,1.40
2013,11,27,22,59,1.40
2013,11,27,23,00,1.40
2013,11,27,23,01,1.40
2013,11,27,23,02,1.40
2013,11,27,23,03,1.50
2013,11,27,23,04,1.50
2013,11,27,23,05,1.50
2013,11,27,23,06,1.50
2013,11,27,23,07,1.50
2013,11,27,23,08,1.50
2013,11,27,23,09,1.50
2013,11,27,23,10,1.50
2013,11,27,23,11,1.50
2013,11,27,23,12,1.50
2013,11,27,23,13,1.50
2013,11,27,23,14,1.50
2013,11,27,23,15,1.50
2013,11,27,23,16,1.50
2013,11,27,23,17,1.60
2013,11,27,23,18,1.50
2013,11,27,23,19,1.50
2013,11,27,23,20,1.50
2013,11,27,23,21,1.50
2013,11,27,23,22,1.50
2013,11,27,23,23,1.50
2013,11,27,23,24,1.50
2013,11,27,23,25,1.50
2013,11,27,23,26,1.50
2013,11,27,23,27,1.50
2013,11,27,23,28,1.50
2013,11,27,23,29,1.50
2013,11,27,23,30,1.50
2013,11,27,23,31,1.50
2013,11,27,23,32,1.50
2013,11,27,23,33,1.40
2013,11,27,23,34,1.40
2013,11,27,23,35,1.40
2013,11,27,23,36,1.40
2013,11,27,23,37,1.40
2013,11,27,23,38,1.40
2013,11,27,23,39,1.40
2013,11,27,23,40,1.40
2013,11,27,23,41,1.40
2013,11,27,23,42,1.40
2013,11,27,23,43,1.40
2013,11,27,23,44,1.40
2013,11,27,23,45,1.40
2013,11,27,23,46,1.40
2013,11,27,23,47,1.30
2013,11,27,23,48,1.30
2013,11,27,23,49,1.30
2013,11,27,23,50,1.30
2013,11,27,23,51,1.30
2013,11,27,23,52,1.30
2013,11,27,23,53,1.30
2013,11,27,23,54,1.30
2013,11,27,23,55,1.30
2013,11,27,23,56,1.30
2013,11,27,23,57,1.30
2013,11,27,23,58,1.30
2013,11,27,23,59,1.30
