Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,15,31,14.30
2013,04,26,15,32,14.40
2013,04,26,15,33,14.50
2013,04,26,15,34,14.60
2013,04,26,15,35,14.70
2013,04,26,15,36,14.80
2013,04,26,15,37,14.80
2013,04,26,15,38,14.90
2013,04,26,15,39,15.00
2013,04,26,15,40,15.00
2013,04,26,15,41,15.00
2013,04,26,15,42,14.70
2013,04,26,15,43,14.50
2013,04,26,15,44,14.20
2013,04,26,15,45,13.90
2013,04,26,15,46,13.70
2013,04,26,15,47,13.50
2013,04,26,15,48,13.40
2013,04,26,15,49,13.40
2013,04,26,15,50,13.30
2013,04,26,15,51,13.30
2013,04,26,15,52,13.20
2013,04,26,15,53,13.20
2013,04,26,15,54,13.20
2013,04,26,15,55,13.20
2013,04,26,15,56,13.10
2013,04,26,15,57,12.90
2013,04,26,15,58,12.80
2013,04,26,15,59,12.70
2013,04,26,16,00,12.70
2013,04,26,16,01,12.70
2013,04,26,16,02,12.70
2013,04,26,16,03,12.80
2013,04,26,16,04,12.90
2013,04,26,16,05,13.10
2013,04,26,16,06,13.20
2013,04,26,16,07,13.20
2013,04,26,16,08,13.20
2013,04,26,16,09,13.10
2013,04,26,16,10,13.00
2013,04,26,16,11,13.00
2013,04,26,16,12,12.90
2013,04,26,16,13,12.90
2013,04,26,16,14,12.90
2013,04,26,16,15,12.80
2013,04,26,16,16,12.80
2013,04,26,16,17,12.90
2013,04,26,16,18,12.90
2013,04,26,16,19,13.00
2013,04,26,16,20,13.10
2013,04,26,16,21,13.10
2013,04,26,16,22,13.10
2013,04,26,16,23,13.10
2013,04,26,16,24,13.10
2013,04,26,16,25,13.10
2013,04,26,16,26,13.10
2013,04,26,16,27,13.10
2013,04,26,16,28,13.20
2013,04,26,16,29,13.20
2013,04,26,16,30,13.30
2013,04,26,16,31,13.40
2013,04,26,16,32,13.40
2013,04,26,16,33,13.40
2013,04,26,16,34,13.40
2013,04,26,16,35,13.50
2013,04,26,16,36,13.50
2013,04,26,16,37,13.60
2013,04,26,16,38,13.60
2013,04,26,16,39,13.70
2013,04,26,16,40,13.80
2013,04,26,16,41,13.90
2013,04,26,16,42,14.00
2013,04,26,16,43,14.20
2013,04,26,16,44,14.30
2013,04,26,16,45,14.50
2013,04,26,16,46,14.60
2013,04,26,16,47,14.70
2013,04,26,16,48,14.70
2013,04,26,16,49,14.80
2013,04,26,16,50,14.80
2013,04,26,16,51,14.80
2013,04,26,16,52,14.70
2013,04,26,16,53,14.70
2013,04,26,16,54,14.70
2013,04,26,16,55,14.70
2013,04,26,16,56,14.80
2013,04,26,16,57,14.80
2013,04,26,16,58,14.90
2013,04,26,16,59,15.00
2013,04,26,17,00,15.00
2013,04,26,17,01,15.00
2013,04,26,17,02,15.00
2013,04,26,17,03,15.00
2013,04,26,17,04,15.00
2013,04,26,17,05,15.10
2013,04,26,17,06,15.10
2013,04,26,17,07,15.20
2013,04,26,17,08,15.20
2013,04,26,17,09,15.20
2013,04,26,17,10,15.20
2013,04,26,17,11,15.20
2013,04,26,17,12,15.30
2013,04,26,17,13,15.30
2013,04,26,17,14,15.30
2013,04,26,17,15,15.30
2013,04,26,17,16,15.20
2013,04,26,17,17,15.00
2013,04,26,17,18,15.00
2013,04,26,17,19,14.80
2013,04,26,17,20,14.60
2013,04,26,17,21,14.50
2013,04,26,17,22,14.40
2013,04,26,17,23,14.30
2013,04,26,17,24,14.20
2013,04,26,17,25,14.10
2013,04,26,17,26,14.10
2013,04,26,17,27,14.00
2013,04,26,17,28,14.00
2013,04,26,17,29,14.00
2013,04,26,17,30,14.00
2013,04,26,17,31,14.00
2013,04,26,17,32,14.00
2013,04,26,17,33,14.10
2013,04,26,17,34,14.10
2013,04,26,17,35,14.10
2013,04,26,17,36,14.10
2013,04,26,17,37,14.10
2013,04,26,17,38,14.10
2013,04,26,17,39,14.10
2013,04,26,17,40,14.10
2013,04,26,17,41,14.20
2013,04,26,17,42,14.20
2013,04,26,17,43,14.20
2013,04,26,17,44,14.10
2013,04,26,17,45,14.00
2013,04,26,17,46,14.00
2013,04,26,17,47,14.00
2013,04,26,17,48,14.00
2013,04,26,17,49,14.00
2013,04,26,17,50,13.90
2013,04,26,17,51,13.70
2013,04,26,17,52,13.40
2013,04,26,17,53,13.10
2013,04,26,17,54,12.80
2013,04,26,17,55,12.70
2013,04,26,17,56,12.70
2013,04,26,17,57,12.70
2013,04,26,17,58,12.70
2013,04,26,17,59,12.80
2013,04,26,18,00,12.80
2013,04,26,18,01,12.80
2013,04,26,18,02,12.70
2013,04,26,18,03,12.60
2013,04,26,18,04,12.60
2013,04,26,18,05,12.60
2013,04,26,18,06,12.50
2013,04,26,18,07,12.50
2013,04,26,18,08,12.50
2013,04,26,18,09,12.50
2013,04,26,18,10,12.50
2013,04,26,18,11,12.50
2013,04,26,18,12,12.50
2013,04,26,18,13,12.60
2013,04,26,18,14,12.70
2013,04,26,18,15,12.70
2013,04,26,18,16,12.80
2013,04,26,18,17,12.80
2013,04,26,18,18,12.90
2013,04,26,18,19,12.90
2013,04,26,18,20,12.90
2013,04,26,18,21,12.90
2013,04,26,18,22,12.90
2013,04,26,18,23,12.90
2013,04,26,18,24,12.80
2013,04,26,18,25,12.80
2013,04,26,18,26,12.70
2013,04,26,18,27,12.60
2013,04,26,18,28,12.50
2013,04,26,18,29,12.40
2013,04,26,18,30,12.30
2013,04,26,18,31,12.30
2013,04,26,18,32,12.30
2013,04,26,18,33,12.20
2013,04,26,18,34,12.20
2013,04,26,18,35,12.20
2013,04,26,18,36,12.20
2013,04,26,18,37,12.20
2013,04,26,18,38,12.20
2013,04,26,18,39,12.20
2013,04,26,18,40,12.20
2013,04,26,18,41,12.20
2013,04,26,18,42,12.20
2013,04,26,18,43,12.20
2013,04,26,18,44,12.20
2013,04,26,18,45,12.20
2013,04,26,18,46,12.20
2013,04,26,18,47,12.20
2013,04,26,18,48,12.20
2013,04,26,18,49,12.20
2013,04,26,18,50,12.20
2013,04,26,18,51,12.20
2013,04,26,18,52,12.20
2013,04,26,18,53,12.20
2013,04,26,18,54,12.20
2013,04,26,18,55,12.20
2013,04,26,18,56,12.20
2013,04,26,18,57,12.20
2013,04,26,18,58,12.20
2013,04,26,18,59,12.20
2013,04,26,19,00,12.20
2013,04,26,19,01,12.20
2013,04,26,19,02,12.20
2013,04,26,19,03,12.20
2013,04,26,19,04,12.20
2013,04,26,19,05,12.20
2013,04,26,19,06,12.20
2013,04,26,19,07,12.20
2013,04,26,19,08,12.20
2013,04,26,19,09,12.20
2013,04,26,19,10,12.10
2013,04,26,19,11,12.10
2013,04,26,19,12,12.10
2013,04,26,19,13,12.00
2013,04,26,19,14,11.90
2013,04,26,19,15,11.90
2013,04,26,19,16,11.90
2013,04,26,19,17,11.80
2013,04,26,19,18,11.70
2013,04,26,19,19,11.70
2013,04,26,19,20,11.60
2013,04,26,19,21,11.60
2013,04,26,19,22,11.60
2013,04,26,19,23,11.50
2013,04,26,19,24,11.50
2013,04,26,19,25,11.50
2013,04,26,19,26,11.50
2013,04,26,19,27,11.40
2013,04,26,19,28,11.50
2013,04,26,19,29,11.40
2013,04,26,19,30,11.40
2013,04,26,19,31,11.40
2013,04,26,19,32,11.40
2013,04,26,19,33,11.40
2013,04,26,19,34,11.40
2013,04,26,19,35,11.40
2013,04,26,19,36,11.40
2013,04,26,19,37,11.40
2013,04,26,19,38,11.40
2013,04,26,19,39,11.40
2013,04,26,19,40,11.40
2013,04,26,19,41,11.40
2013,04,26,19,42,11.30
2013,04,26,19,43,11.30
2013,04,26,19,44,11.40
2013,04,26,19,45,11.40
2013,04,26,19,46,11.40
2013,04,26,19,47,11.40
2013,04,26,19,48,11.40
2013,04,26,19,49,11.50
2013,04,26,19,50,11.50
2013,04,26,19,51,11.50
2013,04,26,19,52,11.50
2013,04,26,19,53,11.60
2013,04,26,19,54,11.60
2013,04,26,19,55,11.60
2013,04,26,19,56,11.70
2013,04,26,19,57,11.70
2013,04,26,19,58,11.70
2013,04,26,19,59,11.70
2013,04,26,20,00,11.70
2013,04,26,20,01,11.70
2013,04,26,20,02,11.70
2013,04,26,20,03,11.70
2013,04,26,20,04,11.70
2013,04,26,20,05,11.70
2013,04,26,20,06,11.70
2013,04,26,20,07,11.70
2013,04,26,20,08,11.70
2013,04,26,20,09,11.70
2013,04,26,20,10,11.70
2013,04,26,20,11,11.60
2013,04,26,20,12,11.60
2013,04,26,20,13,11.60
2013,04,26,20,14,11.60
2013,04,26,20,15,11.60
2013,04,26,20,16,11.50
2013,04,26,20,17,11.50
2013,04,26,20,18,11.50
2013,04,26,20,19,11.40
2013,04,26,20,20,11.40
2013,04,26,20,21,11.50
2013,04,26,20,22,11.50
2013,04,26,20,23,11.50
2013,04,26,20,24,11.50
2013,04,26,20,25,11.60
2013,04,26,20,26,11.60
2013,04,26,20,27,11.60
2013,04,26,20,28,11.60
2013,04,26,20,29,11.60
2013,04,26,20,30,11.60
2013,04,26,20,31,11.70
2013,04,26,20,32,11.80
2013,04,26,20,33,11.80
2013,04,26,20,34,11.90
2013,04,26,20,35,11.90
2013,04,26,20,36,11.90
2013,04,26,20,37,11.90
2013,04,26,20,38,12.00
2013,04,26,20,39,12.00
2013,04,26,20,40,12.10
2013,04,26,20,41,12.10
2013,04,26,20,42,12.10
2013,04,26,20,43,12.10
2013,04,26,20,44,12.10
2013,04,26,20,45,12.10
2013,04,26,20,46,12.00
2013,04,26,20,47,11.90
2013,04,26,20,48,11.90
2013,04,26,20,49,11.90
2013,04,26,20,50,11.90
2013,04,26,20,51,11.90
2013,04,26,20,52,11.90
2013,04,26,20,53,11.80
2013,04,26,20,54,11.80
2013,04,26,20,55,11.80
2013,04,26,20,56,11.70
2013,04,26,20,57,11.70
2013,04,26,20,58,11.70
2013,04,26,20,59,11.70
2013,04,26,21,00,11.70
2013,04,26,21,01,11.70
2013,04,26,21,02,11.70
2013,04,26,21,03,11.70
2013,04,26,21,04,11.70
2013,04,26,21,05,11.70
2013,04,26,21,06,11.70
2013,04,26,21,07,11.60
2013,04,26,21,08,11.60
2013,04,26,21,09,11.60
2013,04,26,21,10,11.60
2013,04,26,21,11,11.50
2013,04,26,21,12,11.50
2013,04,26,21,13,11.50
2013,04,26,21,14,11.50
2013,04,26,21,15,11.40
2013,04,26,21,16,11.40
2013,04,26,21,17,11.40
2013,04,26,21,18,11.30
2013,04,26,21,19,11.30
2013,04,26,21,20,11.30
2013,04,26,21,21,11.30
2013,04,26,21,22,11.30
2013,04,26,21,23,11.30
2013,04,26,21,24,11.20
2013,04,26,21,25,11.20
2013,04,26,21,26,11.20
2013,04,26,21,27,11.20
2013,04,26,21,28,11.20
2013,04,26,21,29,11.20
2013,04,26,21,30,11.20
2013,04,26,21,31,11.20
2013,04,26,21,32,11.10
2013,04,26,21,33,11.10
2013,04,26,21,34,11.10
2013,04,26,21,35,11.10
2013,04,26,21,36,11.10
2013,04,26,21,37,11.10
2013,04,26,21,38,11.10
2013,04,26,21,39,11.10
2013,04,26,21,40,11.20
2013,04,26,21,41,11.30
2013,04,26,21,42,11.30
2013,04,26,21,43,11.30
2013,04,26,21,44,11.30
2013,04,26,21,45,11.40
2013,04,26,21,46,11.40
2013,04,26,21,47,11.40
2013,04,26,21,48,11.40
2013,04,26,21,49,11.40
2013,04,26,21,50,11.50
2013,04,26,21,51,11.50
2013,04,26,21,52,11.60
2013,04,26,21,53,11.60
2013,04,26,21,54,11.60
2013,04,26,21,55,11.70
2013,04,26,21,56,11.70
2013,04,26,21,57,11.80
2013,04,26,21,58,11.90
2013,04,26,21,59,12.00
2013,04,26,22,00,12.00
2013,04,26,22,01,12.20
2013,04,26,22,02,12.20
2013,04,26,22,03,12.30
2013,04,26,22,04,12.30
2013,04,26,22,05,12.30
2013,04,26,22,06,12.30
2013,04,26,22,07,12.30
2013,04,26,22,08,12.40
2013,04,26,22,09,12.40
2013,04,26,22,10,12.40
2013,04,26,22,11,12.40
2013,04,26,22,12,12.40
2013,04,26,22,13,12.40
2013,04,26,22,14,12.40
2013,04,26,22,15,12.40
2013,04,26,22,16,12.30
2013,04,26,22,17,12.30
2013,04,26,22,18,12.30
2013,04,26,22,19,12.30
2013,04,26,22,20,12.20
2013,04,26,22,21,12.20
2013,04,26,22,22,12.20
2013,04,26,22,23,12.10
2013,04,26,22,24,12.10
2013,04,26,22,25,12.00
2013,04,26,22,26,12.00
2013,04,26,22,27,12.00
2013,04,26,22,28,11.90
2013,04,26,22,29,11.90
2013,04,26,22,30,11.90
2013,04,26,22,31,11.80
2013,04,26,22,32,11.80
2013,04,26,22,33,11.80
2013,04,26,22,34,11.70
2013,04,26,22,35,11.70
2013,04,26,22,36,11.70
2013,04,26,22,37,11.70
2013,04,26,22,38,11.70
2013,04,26,22,39,11.70
2013,04,26,22,40,11.60
2013,04,26,22,41,11.60
2013,04,26,22,42,11.60
2013,04,26,22,43,11.50
2013,04,26,22,44,11.50
2013,04,26,22,45,11.40
2013,04,26,22,46,11.40
2013,04,26,22,47,11.30
2013,04,26,22,48,11.30
2013,04,26,22,49,11.30
2013,04,26,22,50,11.30
2013,04,26,22,51,11.30
2013,04,26,22,52,11.30
2013,04,26,22,53,11.30
2013,04,26,22,54,11.30
2013,04,26,22,55,11.30
2013,04,26,22,56,11.20
2013,04,26,22,57,11.20
2013,04,26,22,58,11.20
2013,04,26,22,59,11.20
2013,04,26,23,00,11.20
2013,04,26,23,01,11.20
2013,04,26,23,02,11.20
2013,04,26,23,03,11.20
2013,04,26,23,04,11.20
2013,04,26,23,05,11.20
2013,04,26,23,06,11.20
2013,04,26,23,07,11.20
2013,04,26,23,08,11.20
2013,04,26,23,09,11.20
2013,04,26,23,10,11.20
2013,04,26,23,11,11.10
2013,04,26,23,12,11.10
2013,04,26,23,13,11.10
2013,04,26,23,14,11.00
2013,04,26,23,15,10.90
2013,04,26,23,16,10.90
2013,04,26,23,17,10.90
2013,04,26,23,18,10.80
2013,04,26,23,19,10.80
2013,04,26,23,20,10.80
2013,04,26,23,21,10.80
2013,04,26,23,22,10.80
2013,04,26,23,23,10.80
2013,04,26,23,24,10.80
2013,04,26,23,25,10.80
2013,04,26,23,26,10.80
2013,04,26,23,27,10.80
2013,04,26,23,28,10.80
2013,04,26,23,29,10.80
2013,04,26,23,30,10.80
2013,04,26,23,31,10.80
2013,04,26,23,32,10.80
2013,04,26,23,33,10.80
2013,04,26,23,34,10.80
2013,04,26,23,35,10.70
2013,04,26,23,36,10.70
2013,04,26,23,37,10.70
2013,04,26,23,38,10.70
2013,04,26,23,39,10.70
2013,04,26,23,40,10.70
2013,04,26,23,41,10.70
2013,04,26,23,42,10.70
2013,04,26,23,43,10.70
2013,04,26,23,44,10.70
2013,04,26,23,45,10.70
2013,04,26,23,46,10.70
2013,04,26,23,47,10.70
2013,04,26,23,48,10.70
2013,04,26,23,49,10.70
2013,04,26,23,50,10.70
2013,04,26,23,51,10.70
2013,04,26,23,52,10.70
2013,04,26,23,53,10.70
2013,04,26,23,54,10.70
2013,04,26,23,55,10.70
2013,04,26,23,56,10.70
2013,04,26,23,57,10.70
2013,04,26,23,58,10.70
2013,04,26,23,59,10.70
