Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,15,31,7.30
2013,04,13,15,32,7.30
2013,04,13,15,33,7.30
2013,04,13,15,34,7.30
2013,04,13,15,35,7.30
2013,04,13,15,36,7.40
2013,04,13,15,37,7.40
2013,04,13,15,38,7.40
2013,04,13,15,39,7.40
2013,04,13,15,40,7.40
2013,04,13,15,41,7.40
2013,04,13,15,42,7.40
2013,04,13,15,43,7.40
2013,04,13,15,44,7.40
2013,04,13,15,45,7.40
2013,04,13,15,46,7.40
2013,04,13,15,47,7.40
2013,04,13,15,48,7.40
2013,04,13,15,49,7.40
2013,04,13,15,50,7.40
2013,04,13,15,51,7.40
2013,04,13,15,52,7.40
2013,04,13,15,53,7.40
2013,04,13,15,54,7.40
2013,04,13,15,55,7.40
2013,04,13,15,56,7.40
2013,04,13,15,57,7.40
2013,04,13,15,58,7.40
2013,04,13,15,59,7.30
2013,04,13,16,00,7.30
2013,04,13,16,01,7.30
2013,04,13,16,02,7.30
2013,04,13,16,03,7.30
2013,04,13,16,04,7.30
2013,04,13,16,05,7.30
2013,04,13,16,06,7.30
2013,04,13,16,07,7.30
2013,04,13,16,08,7.30
2013,04,13,16,09,7.30
2013,04,13,16,10,7.20
2013,04,13,16,11,7.20
2013,04,13,16,12,7.20
2013,04,13,16,13,7.20
2013,04,13,16,14,7.20
2013,04,13,16,15,7.20
2013,04,13,16,16,7.20
2013,04,13,16,17,7.20
2013,04,13,16,18,7.20
2013,04,13,16,19,7.10
2013,04,13,16,20,7.10
2013,04,13,16,21,7.10
2013,04,13,16,22,7.10
2013,04,13,16,23,7.00
2013,04,13,16,24,7.00
2013,04,13,16,25,7.00
2013,04,13,16,26,6.90
2013,04,13,16,27,6.90
2013,04,13,16,28,6.90
2013,04,13,16,29,6.90
2013,04,13,16,30,6.80
2013,04,13,16,31,6.80
2013,04,13,16,32,6.80
2013,04,13,16,33,6.70
2013,04,13,16,34,6.70
2013,04,13,16,35,6.60
2013,04,13,16,36,6.50
2013,04,13,16,37,6.50
2013,04,13,16,38,6.40
2013,04,13,16,39,6.40
2013,04,13,16,40,6.30
2013,04,13,16,41,6.30
2013,04,13,16,42,6.30
2013,04,13,16,43,6.30
2013,04,13,16,44,6.30
2013,04,13,16,45,6.30
2013,04,13,16,46,6.20
2013,04,13,16,47,6.20
2013,04,13,16,48,6.20
2013,04,13,16,49,6.20
2013,04,13,16,50,6.10
2013,04,13,16,51,6.10
2013,04,13,16,52,6.10
2013,04,13,16,53,6.10
2013,04,13,16,54,6.10
2013,04,13,16,55,6.10
2013,04,13,16,56,6.10
2013,04,13,16,57,6.10
2013,04,13,16,58,6.10
2013,04,13,16,59,6.10
2013,04,13,17,00,6.10
2013,04,13,17,01,6.10
2013,04,13,17,02,6.10
2013,04,13,17,03,6.10
2013,04,13,17,04,6.00
2013,04,13,17,05,6.10
2013,04,13,17,06,6.10
2013,04,13,17,07,6.10
2013,04,13,17,08,6.10
2013,04,13,17,09,6.10
2013,04,13,17,10,6.10
2013,04,13,17,11,6.10
2013,04,13,17,12,6.10
2013,04,13,17,13,6.10
2013,04,13,17,14,6.10
2013,04,13,17,15,6.10
2013,04,13,17,16,6.10
2013,04,13,17,17,6.10
2013,04,13,17,18,6.10
2013,04,13,17,19,6.10
2013,04,13,17,20,6.20
2013,04,13,17,21,6.20
2013,04,13,17,22,6.30
2013,04,13,17,23,6.30
2013,04,13,17,24,6.30
2013,04,13,17,25,6.30
2013,04,13,17,26,6.30
2013,04,13,17,27,6.30
2013,04,13,17,28,6.30
2013,04,13,17,29,6.30
2013,04,13,17,30,6.30
2013,04,13,17,31,6.30
2013,04,13,17,32,6.30
2013,04,13,17,33,6.20
2013,04,13,17,34,6.30
2013,04,13,17,35,6.30
2013,04,13,17,36,6.30
2013,04,13,17,37,6.30
2013,04,13,17,38,6.30
2013,04,13,17,39,6.30
2013,04,13,17,40,6.30
2013,04,13,17,41,6.40
2013,04,13,17,42,6.40
2013,04,13,17,43,6.40
2013,04,13,17,44,6.40
2013,04,13,17,45,6.40
2013,04,13,17,46,6.40
2013,04,13,17,47,6.40
2013,04,13,17,48,6.40
2013,04,13,17,49,6.30
2013,04,13,17,50,6.30
2013,04,13,17,51,6.30
2013,04,13,17,52,6.30
2013,04,13,17,53,6.30
2013,04,13,17,54,6.30
2013,04,13,17,55,6.30
2013,04,13,17,56,6.30
2013,04,13,17,57,6.30
2013,04,13,17,58,6.30
2013,04,13,17,59,6.40
2013,04,13,18,00,6.40
2013,04,13,18,01,6.40
2013,04,13,18,02,6.40
2013,04,13,18,03,6.40
2013,04,13,18,04,6.40
2013,04,13,18,05,6.30
2013,04,13,18,06,6.30
2013,04,13,18,07,6.30
2013,04,13,18,08,6.30
2013,04,13,18,09,6.30
2013,04,13,18,10,6.30
2013,04,13,18,11,6.30
2013,04,13,18,12,6.30
2013,04,13,18,13,6.30
2013,04,13,18,14,6.30
2013,04,13,18,15,6.30
2013,04,13,18,16,6.30
2013,04,13,18,17,6.30
2013,04,13,18,18,6.20
2013,04,13,18,19,6.20
2013,04,13,18,20,6.20
2013,04,13,18,21,6.20
2013,04,13,18,22,6.20
2013,04,13,18,23,6.20
2013,04,13,18,24,6.10
2013,04,13,18,25,6.10
2013,04,13,18,26,6.10
2013,04,13,18,27,6.10
2013,04,13,18,28,6.00
2013,04,13,18,29,6.00
2013,04,13,18,30,5.90
2013,04,13,18,31,5.90
2013,04,13,18,32,5.90
2013,04,13,18,33,5.90
2013,04,13,18,34,5.90
2013,04,13,18,35,5.90
2013,04,13,18,36,5.80
2013,04,13,18,37,5.80
2013,04,13,18,38,5.80
2013,04,13,18,39,5.80
2013,04,13,18,40,5.80
2013,04,13,18,41,5.80
2013,04,13,18,42,5.80
2013,04,13,18,43,5.80
2013,04,13,18,44,5.80
2013,04,13,18,45,5.80
2013,04,13,18,46,5.80
2013,04,13,18,47,5.80
2013,04,13,18,48,5.80
2013,04,13,18,49,5.80
2013,04,13,18,50,5.80
2013,04,13,18,51,5.80
2013,04,13,18,52,5.80
2013,04,13,18,53,5.70
2013,04,13,18,54,5.70
2013,04,13,18,55,5.70
2013,04,13,18,56,5.70
2013,04,13,18,57,5.70
2013,04,13,18,58,5.70
2013,04,13,18,59,5.70
2013,04,13,19,00,5.70
2013,04,13,19,01,5.70
2013,04,13,19,02,5.70
2013,04,13,19,03,5.70
2013,04,13,19,04,5.70
2013,04,13,19,05,5.70
2013,04,13,19,06,5.70
2013,04,13,19,07,5.70
2013,04,13,19,08,5.70
2013,04,13,19,09,5.70
2013,04,13,19,10,5.70
2013,04,13,19,11,5.70
2013,04,13,19,12,5.60
2013,04,13,19,13,5.60
2013,04,13,19,14,5.60
2013,04,13,19,15,5.60
2013,04,13,19,16,5.60
2013,04,13,19,17,5.60
2013,04,13,19,18,5.60
2013,04,13,19,19,5.60
2013,04,13,19,20,5.60
2013,04,13,19,21,5.60
2013,04,13,19,22,5.60
2013,04,13,19,23,5.60
2013,04,13,19,24,5.60
2013,04,13,19,25,5.60
2013,04,13,19,26,5.60
2013,04,13,19,27,5.60
2013,04,13,19,28,5.60
2013,04,13,19,29,5.60
2013,04,13,19,30,5.60
2013,04,13,19,31,5.60
2013,04,13,19,32,5.60
2013,04,13,19,33,5.60
2013,04,13,19,34,5.60
2013,04,13,19,35,5.60
2013,04,13,19,36,5.60
2013,04,13,19,37,5.60
2013,04,13,19,38,5.50
2013,04,13,19,39,5.50
2013,04,13,19,40,5.50
2013,04,13,19,41,5.50
2013,04,13,19,42,5.40
2013,04,13,19,43,5.40
2013,04,13,19,44,5.40
2013,04,13,19,45,5.40
2013,04,13,19,46,5.40
2013,04,13,19,47,5.30
2013,04,13,19,48,5.30
2013,04,13,19,49,5.30
2013,04,13,19,50,5.30
2013,04,13,19,51,5.30
2013,04,13,19,52,5.20
2013,04,13,19,53,5.20
2013,04,13,19,54,5.20
2013,04,13,19,55,5.20
2013,04,13,19,56,5.20
2013,04,13,19,57,5.20
2013,04,13,19,58,5.10
2013,04,13,19,59,5.10
2013,04,13,20,00,5.10
2013,04,13,20,01,5.10
2013,04,13,20,02,5.10
2013,04,13,20,03,5.10
2013,04,13,20,04,5.10
2013,04,13,20,05,5.00
2013,04,13,20,06,5.00
2013,04,13,20,07,5.00
2013,04,13,20,08,5.00
2013,04,13,20,09,4.90
2013,04,13,20,10,4.90
2013,04,13,20,11,4.90
2013,04,13,20,12,4.90
2013,04,13,20,13,4.90
2013,04,13,20,14,4.80
2013,04,13,20,15,4.80
2013,04,13,20,16,4.80
2013,04,13,20,17,4.80
2013,04,13,20,18,4.80
2013,04,13,20,19,4.80
2013,04,13,20,20,4.80
2013,04,13,20,21,4.70
2013,04,13,20,22,4.70
2013,04,13,20,23,4.70
2013,04,13,20,24,4.70
2013,04,13,20,25,4.70
2013,04,13,20,26,4.70
2013,04,13,20,27,4.70
2013,04,13,20,28,4.70
2013,04,13,20,29,4.70
2013,04,13,20,30,4.60
2013,04,13,20,31,4.60
2013,04,13,20,32,4.60
2013,04,13,20,33,4.60
2013,04,13,20,34,4.50
2013,04,13,20,35,4.50
2013,04,13,20,36,4.50
2013,04,13,20,37,4.50
2013,04,13,20,38,4.40
2013,04,13,20,39,4.40
2013,04,13,20,40,4.40
2013,04,13,20,41,4.40
2013,04,13,20,42,4.40
2013,04,13,20,43,4.40
2013,04,13,20,44,4.30
2013,04,13,20,45,4.30
2013,04,13,20,46,4.30
2013,04,13,20,47,4.30
2013,04,13,20,48,4.30
2013,04,13,20,49,4.30
2013,04,13,20,50,4.30
2013,04,13,20,51,4.30
2013,04,13,20,52,4.30
2013,04,13,20,53,4.30
2013,04,13,20,54,4.30
2013,04,13,20,55,4.30
2013,04,13,20,56,4.30
2013,04,13,20,57,4.30
2013,04,13,20,58,4.30
2013,04,13,20,59,4.20
2013,04,13,21,00,4.20
2013,04,13,21,01,4.20
2013,04,13,21,02,4.20
2013,04,13,21,03,4.20
2013,04,13,21,04,4.10
2013,04,13,21,05,4.10
2013,04,13,21,06,4.10
2013,04,13,21,07,4.10
2013,04,13,21,08,4.10
2013,04,13,21,09,4.00
2013,04,13,21,10,4.00
2013,04,13,21,11,4.00
2013,04,13,21,12,3.90
2013,04,13,21,13,3.90
2013,04,13,21,14,3.90
2013,04,13,21,15,3.80
2013,04,13,21,16,3.80
2013,04,13,21,17,3.80
2013,04,13,21,18,3.80
2013,04,13,21,19,3.80
2013,04,13,21,20,3.70
2013,04,13,21,21,3.70
2013,04,13,21,22,3.70
2013,04,13,21,23,3.70
2013,04,13,21,24,3.60
2013,04,13,21,25,3.60
2013,04,13,21,26,3.60
2013,04,13,21,27,3.60
2013,04,13,21,28,3.50
2013,04,13,21,29,3.50
2013,04,13,21,30,3.50
2013,04,13,21,31,3.40
2013,04,13,21,32,3.40
2013,04,13,21,33,3.40
2013,04,13,21,34,3.30
2013,04,13,21,35,3.30
2013,04,13,21,36,3.30
2013,04,13,21,37,3.30
2013,04,13,21,38,3.20
2013,04,13,21,39,3.20
2013,04,13,21,40,3.20
2013,04,13,21,41,3.20
2013,04,13,21,42,3.20
2013,04,13,21,43,3.10
2013,04,13,21,44,3.10
2013,04,13,21,45,3.10
2013,04,13,21,46,3.10
2013,04,13,21,47,3.10
2013,04,13,21,48,3.10
2013,04,13,21,49,3.10
2013,04,13,21,50,3.10
2013,04,13,21,51,3.00
2013,04,13,21,52,3.00
2013,04,13,21,53,3.00
2013,04,13,21,54,3.00
2013,04,13,21,55,2.90
2013,04,13,21,56,2.90
2013,04,13,21,57,2.90
2013,04,13,21,58,2.90
2013,04,13,21,59,2.90
2013,04,13,22,00,2.90
2013,04,13,22,01,2.90
2013,04,13,22,02,2.90
2013,04,13,22,03,2.80
2013,04,13,22,04,2.80
2013,04,13,22,05,2.80
2013,04,13,22,06,2.80
2013,04,13,22,07,2.80
2013,04,13,22,08,2.80
2013,04,13,22,09,2.80
2013,04,13,22,10,2.80
2013,04,13,22,11,2.70
2013,04,13,22,12,2.70
2013,04,13,22,13,2.70
2013,04,13,22,14,2.70
2013,04,13,22,15,2.70
2013,04,13,22,16,2.70
2013,04,13,22,17,2.60
2013,04,13,22,18,2.60
2013,04,13,22,19,2.60
2013,04,13,22,20,2.60
2013,04,13,22,21,2.60
2013,04,13,22,22,2.60
2013,04,13,22,23,2.50
2013,04,13,22,24,2.50
2013,04,13,22,25,2.50
2013,04,13,22,26,2.50
2013,04,13,22,27,2.50
2013,04,13,22,28,2.40
2013,04,13,22,29,2.40
2013,04,13,22,30,2.40
2013,04,13,22,31,2.40
2013,04,13,22,32,2.40
2013,04,13,22,33,2.30
2013,04,13,22,34,2.30
2013,04,13,22,35,2.30
2013,04,13,22,36,2.30
2013,04,13,22,37,2.30
2013,04,13,22,38,2.20
2013,04,13,22,39,2.20
2013,04,13,22,40,2.20
2013,04,13,22,41,2.20
2013,04,13,22,42,2.20
2013,04,13,22,43,2.10
2013,04,13,22,44,2.10
2013,04,13,22,45,2.10
2013,04,13,22,46,2.10
2013,04,13,22,47,2.00
2013,04,13,22,48,2.00
2013,04,13,22,49,1.90
2013,04,13,22,50,1.90
2013,04,13,22,51,1.90
2013,04,13,22,52,1.90
2013,04,13,22,53,1.80
2013,04,13,22,54,1.80
2013,04,13,22,55,1.80
2013,04,13,22,56,1.80
2013,04,13,22,57,1.80
2013,04,13,22,58,1.70
2013,04,13,22,59,1.70
2013,04,13,23,00,1.70
2013,04,13,23,01,1.70
2013,04,13,23,02,1.70
2013,04,13,23,03,1.60
2013,04,13,23,04,1.60
2013,04,13,23,05,1.60
2013,04,13,23,06,1.60
2013,04,13,23,07,1.60
2013,04,13,23,08,1.60
2013,04,13,23,09,1.50
2013,04,13,23,10,1.50
2013,04,13,23,11,1.50
2013,04,13,23,12,1.50
2013,04,13,23,13,1.40
2013,04,13,23,14,1.40
2013,04,13,23,15,1.40
2013,04,13,23,16,1.40
2013,04,13,23,17,1.40
2013,04,13,23,18,1.30
2013,04,13,23,19,1.30
2013,04,13,23,20,1.30
2013,04,13,23,21,1.30
2013,04,13,23,22,1.30
2013,04,13,23,23,1.30
2013,04,13,23,24,1.20
2013,04,13,23,25,1.20
2013,04,13,23,26,1.20
2013,04,13,23,27,1.20
2013,04,13,23,28,1.20
2013,04,13,23,29,1.10
2013,04,13,23,30,1.10
2013,04,13,23,31,1.10
2013,04,13,23,32,1.10
2013,04,13,23,33,1.00
2013,04,13,23,34,1.00
2013,04,13,23,35,1.00
2013,04,13,23,36,1.00
2013,04,13,23,37,0.90
2013,04,13,23,38,0.90
2013,04,13,23,39,0.90
2013,04,13,23,40,0.90
2013,04,13,23,41,0.90
2013,04,13,23,42,0.90
2013,04,13,23,43,0.90
2013,04,13,23,44,0.90
2013,04,13,23,45,0.80
2013,04,13,23,46,0.80
2013,04,13,23,47,0.80
2013,04,13,23,48,0.80
2013,04,13,23,49,0.80
2013,04,13,23,50,0.80
2013,04,13,23,51,0.80
2013,04,13,23,52,0.80
2013,04,13,23,53,0.80
2013,04,13,23,54,0.80
2013,04,13,23,55,0.70
2013,04,13,23,56,0.70
2013,04,13,23,57,0.70
2013,04,13,23,58,0.70
2013,04,13,23,59,0.70
