Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,15,31,13.00
2013,05,01,15,32,12.90
2013,05,01,15,33,12.80
2013,05,01,15,34,12.80
2013,05,01,15,35,12.80
2013,05,01,15,36,12.80
2013,05,01,15,37,12.80
2013,05,01,15,38,12.90
2013,05,01,15,39,13.00
2013,05,01,15,40,13.10
2013,05,01,15,41,13.10
2013,05,01,15,42,13.20
2013,05,01,15,43,13.30
2013,05,01,15,44,13.30
2013,05,01,15,45,13.30
2013,05,01,15,46,13.30
2013,05,01,15,47,13.30
2013,05,01,15,48,13.30
2013,05,01,15,49,13.30
2013,05,01,15,50,13.30
2013,05,01,15,51,13.30
2013,05,01,15,52,13.30
2013,05,01,15,53,13.30
2013,05,01,15,54,13.30
2013,05,01,15,55,13.30
2013,05,01,15,56,13.30
2013,05,01,15,57,13.10
2013,05,01,15,58,13.10
2013,05,01,15,59,13.10
2013,05,01,16,00,13.20
2013,05,01,16,01,13.20
2013,05,01,16,02,13.10
2013,05,01,16,03,13.10
2013,05,01,16,04,13.20
2013,05,01,16,05,13.20
2013,05,01,16,06,13.30
2013,05,01,16,07,13.30
2013,05,01,16,08,13.30
2013,05,01,16,09,13.40
2013,05,01,16,10,13.40
2013,05,01,16,11,13.40
2013,05,01,16,12,13.40
2013,05,01,16,13,13.40
2013,05,01,16,14,13.40
2013,05,01,16,15,13.40
2013,05,01,16,16,13.40
2013,05,01,16,17,13.50
2013,05,01,16,18,13.40
2013,05,01,16,19,13.40
2013,05,01,16,20,13.40
2013,05,01,16,21,13.40
2013,05,01,16,22,13.40
2013,05,01,16,23,13.30
2013,05,01,16,24,13.30
2013,05,01,16,25,13.30
2013,05,01,16,26,13.40
2013,05,01,16,27,13.40
2013,05,01,16,28,13.50
2013,05,01,16,29,13.60
2013,05,01,16,30,13.60
2013,05,01,16,31,13.70
2013,05,01,16,32,13.70
2013,05,01,16,33,13.70
2013,05,01,16,34,13.70
2013,05,01,16,35,13.70
2013,05,01,16,36,13.70
2013,05,01,16,37,13.70
2013,05,01,16,38,13.80
2013,05,01,16,39,13.90
2013,05,01,16,40,14.00
2013,05,01,16,41,14.00
2013,05,01,16,42,14.00
2013,05,01,16,43,14.00
2013,05,01,16,44,14.00
2013,05,01,16,45,14.10
2013,05,01,16,46,14.00
2013,05,01,16,47,14.00
2013,05,01,16,48,14.00
2013,05,01,16,49,14.00
2013,05,01,16,50,14.00
2013,05,01,16,51,14.00
2013,05,01,16,52,14.10
2013,05,01,16,53,14.10
2013,05,01,16,54,14.00
2013,05,01,16,55,14.00
2013,05,01,16,56,13.90
2013,05,01,16,57,13.90
2013,05,01,16,58,13.90
2013,05,01,16,59,13.80
2013,05,01,17,00,13.80
2013,05,01,17,01,13.80
2013,05,01,17,02,13.80
2013,05,01,17,03,13.80
2013,05,01,17,04,13.90
2013,05,01,17,05,14.00
2013,05,01,17,06,14.10
2013,05,01,17,07,14.20
2013,05,01,17,08,14.30
2013,05,01,17,09,14.30
2013,05,01,17,10,14.30
2013,05,01,17,11,14.30
2013,05,01,17,12,14.20
2013,05,01,17,13,14.20
2013,05,01,17,14,14.10
2013,05,01,17,15,14.10
2013,05,01,17,16,14.10
2013,05,01,17,17,14.10
2013,05,01,17,18,14.20
2013,05,01,17,19,14.20
2013,05,01,17,20,14.20
2013,05,01,17,21,14.20
2013,05,01,17,22,14.10
2013,05,01,17,23,14.10
2013,05,01,17,24,14.10
2013,05,01,17,25,14.10
2013,05,01,17,26,14.10
2013,05,01,17,27,14.10
2013,05,01,17,28,14.10
2013,05,01,17,29,14.10
2013,05,01,17,30,14.20
2013,05,01,17,31,14.20
2013,05,01,17,32,14.20
2013,05,01,17,33,14.10
2013,05,01,17,34,14.10
2013,05,01,17,35,14.10
2013,05,01,17,36,14.10
2013,05,01,17,37,14.10
2013,05,01,17,38,14.10
2013,05,01,17,39,14.10
2013,05,01,17,40,14.10
2013,05,01,17,41,14.10
2013,05,01,17,42,14.10
2013,05,01,17,43,14.10
2013,05,01,17,44,14.10
2013,05,01,17,45,14.10
2013,05,01,17,46,14.10
2013,05,01,17,47,14.10
2013,05,01,17,48,14.10
2013,05,01,17,49,14.10
2013,05,01,17,50,14.10
2013,05,01,17,51,14.10
2013,05,01,17,52,14.10
2013,05,01,17,53,14.10
2013,05,01,17,54,14.10
2013,05,01,17,55,14.10
2013,05,01,17,56,14.10
2013,05,01,17,57,14.10
2013,05,01,17,58,14.20
2013,05,01,17,59,14.20
2013,05,01,18,00,14.20
2013,05,01,18,01,14.20
2013,05,01,18,02,14.20
2013,05,01,18,03,14.20
2013,05,01,18,04,14.20
2013,05,01,18,05,14.20
2013,05,01,18,06,14.20
2013,05,01,18,07,14.20
2013,05,01,18,08,14.20
2013,05,01,18,09,14.30
2013,05,01,18,10,14.30
2013,05,01,18,11,14.30
2013,05,01,18,12,14.40
2013,05,01,18,13,14.40
2013,05,01,18,14,14.40
2013,05,01,18,15,14.40
2013,05,01,18,16,14.40
2013,05,01,18,17,14.40
2013,05,01,18,18,14.40
2013,05,01,18,19,14.40
2013,05,01,18,20,14.40
2013,05,01,18,21,14.30
2013,05,01,18,22,14.30
2013,05,01,18,23,14.20
2013,05,01,18,24,14.10
2013,05,01,18,25,14.10
2013,05,01,18,26,14.10
2013,05,01,18,27,14.10
2013,05,01,18,28,14.00
2013,05,01,18,29,14.00
2013,05,01,18,30,13.90
2013,05,01,18,31,13.90
2013,05,01,18,32,13.80
2013,05,01,18,33,13.80
2013,05,01,18,34,13.80
2013,05,01,18,35,13.70
2013,05,01,18,36,13.70
2013,05,01,18,37,13.80
2013,05,01,18,38,13.80
2013,05,01,18,39,13.80
2013,05,01,18,40,13.80
2013,05,01,18,41,13.80
2013,05,01,18,42,13.90
2013,05,01,18,43,13.90
2013,05,01,18,44,14.00
2013,05,01,18,45,14.00
2013,05,01,18,46,14.00
2013,05,01,18,47,14.10
2013,05,01,18,48,14.10
2013,05,01,18,49,14.10
2013,05,01,18,50,14.10
2013,05,01,18,51,14.10
2013,05,01,18,52,14.20
2013,05,01,18,53,14.20
2013,05,01,18,54,14.20
2013,05,01,18,55,14.20
2013,05,01,18,56,14.30
2013,05,01,18,57,14.30
2013,05,01,18,58,14.40
2013,05,01,18,59,14.40
2013,05,01,19,00,14.40
2013,05,01,19,01,14.40
2013,05,01,19,02,14.30
2013,05,01,19,03,14.30
2013,05,01,19,04,14.20
2013,05,01,19,05,14.20
2013,05,01,19,06,14.20
2013,05,01,19,07,14.20
2013,05,01,19,08,14.20
2013,05,01,19,09,14.20
2013,05,01,19,10,14.20
2013,05,01,19,11,14.10
2013,05,01,19,12,14.10
2013,05,01,19,13,14.10
2013,05,01,19,14,14.10
2013,05,01,19,15,14.10
2013,05,01,19,16,14.10
2013,05,01,19,17,14.10
2013,05,01,19,18,14.10
2013,05,01,19,19,14.10
2013,05,01,19,20,14.10
2013,05,01,19,21,14.10
2013,05,01,19,22,14.10
2013,05,01,19,23,14.10
2013,05,01,19,24,14.00
2013,05,01,19,25,14.00
2013,05,01,19,26,14.00
2013,05,01,19,27,14.00
2013,05,01,19,28,13.90
2013,05,01,19,29,13.90
2013,05,01,19,30,13.90
2013,05,01,19,31,13.90
2013,05,01,19,32,13.90
2013,05,01,19,33,13.90
2013,05,01,19,34,13.90
2013,05,01,19,35,13.90
2013,05,01,19,36,13.90
2013,05,01,19,37,13.90
2013,05,01,19,38,13.90
2013,05,01,19,39,13.90
2013,05,01,19,40,13.90
2013,05,01,19,41,13.90
2013,05,01,19,42,13.90
2013,05,01,19,43,13.90
2013,05,01,19,44,13.80
2013,05,01,19,45,13.80
2013,05,01,19,46,13.80
2013,05,01,19,47,13.80
2013,05,01,19,48,13.80
2013,05,01,19,49,13.80
2013,05,01,19,50,13.80
2013,05,01,19,51,13.70
2013,05,01,19,52,13.70
2013,05,01,19,53,13.70
2013,05,01,19,54,13.70
2013,05,01,19,55,13.60
2013,05,01,19,56,13.60
2013,05,01,19,57,13.50
2013,05,01,19,58,13.50
2013,05,01,19,59,13.50
2013,05,01,20,00,13.40
2013,05,01,20,01,13.40
2013,05,01,20,02,13.40
2013,05,01,20,03,13.30
2013,05,01,20,04,13.30
2013,05,01,20,05,13.30
2013,05,01,20,06,13.30
2013,05,01,20,07,13.20
2013,05,01,20,08,13.20
2013,05,01,20,09,13.20
2013,05,01,20,10,13.10
2013,05,01,20,11,13.10
2013,05,01,20,12,13.00
2013,05,01,20,13,13.00
2013,05,01,20,14,12.90
2013,05,01,20,15,12.90
2013,05,01,20,16,12.80
2013,05,01,20,17,12.80
2013,05,01,20,18,12.70
2013,05,01,20,19,12.70
2013,05,01,20,20,12.60
2013,05,01,20,21,12.60
2013,05,01,20,22,12.50
2013,05,01,20,23,12.50
2013,05,01,20,24,12.40
2013,05,01,20,25,12.40
2013,05,01,20,26,12.30
2013,05,01,20,27,12.30
2013,05,01,20,28,12.30
2013,05,01,20,29,12.20
2013,05,01,20,30,12.20
2013,05,01,20,31,12.10
2013,05,01,20,32,12.10
2013,05,01,20,33,12.10
2013,05,01,20,34,12.10
2013,05,01,20,35,12.00
2013,05,01,20,36,12.00
2013,05,01,20,37,11.90
2013,05,01,20,38,11.90
2013,05,01,20,39,11.90
2013,05,01,20,40,11.80
2013,05,01,20,41,11.80
2013,05,01,20,42,11.80
2013,05,01,20,43,11.80
2013,05,01,20,44,11.70
2013,05,01,20,45,11.70
2013,05,01,20,46,11.70
2013,05,01,20,47,11.60
2013,05,01,20,48,11.60
2013,05,01,20,49,11.50
2013,05,01,20,50,11.50
2013,05,01,20,51,11.40
2013,05,01,20,52,11.40
2013,05,01,20,53,11.40
2013,05,01,20,54,11.30
2013,05,01,20,55,11.30
2013,05,01,20,56,11.30
2013,05,01,20,57,11.20
2013,05,01,20,58,11.20
2013,05,01,20,59,11.20
2013,05,01,21,00,11.10
2013,05,01,21,01,11.10
2013,05,01,21,02,11.10
2013,05,01,21,03,11.10
2013,05,01,21,04,11.00
2013,05,01,21,05,11.00
2013,05,01,21,06,10.90
2013,05,01,21,07,10.90
2013,05,01,21,08,10.90
2013,05,01,21,09,10.90
2013,05,01,21,10,10.80
2013,05,01,21,11,10.80
2013,05,01,21,12,10.80
2013,05,01,21,13,10.80
2013,05,01,21,14,10.70
2013,05,01,21,15,10.70
2013,05,01,21,16,10.70
2013,05,01,21,17,10.70
2013,05,01,21,18,10.60
2013,05,01,21,19,10.60
2013,05,01,21,20,10.60
2013,05,01,21,21,10.60
2013,05,01,21,22,10.50
2013,05,01,21,23,10.50
2013,05,01,21,24,10.50
2013,05,01,21,25,10.50
2013,05,01,21,26,10.40
2013,05,01,21,27,10.40
2013,05,01,21,28,10.40
2013,05,01,21,29,10.40
2013,05,01,21,30,10.30
2013,05,01,21,31,10.30
2013,05,01,21,32,10.30
2013,05,01,21,33,10.30
2013,05,01,21,34,10.30
2013,05,01,21,35,10.20
2013,05,01,21,36,10.20
2013,05,01,21,37,10.20
2013,05,01,21,38,10.20
2013,05,01,21,39,10.20
2013,05,01,21,40,10.20
2013,05,01,21,41,10.20
2013,05,01,21,42,10.20
2013,05,01,21,43,10.20
2013,05,01,21,44,10.20
2013,05,01,21,45,10.20
2013,05,01,21,46,10.20
2013,05,01,21,47,10.20
2013,05,01,21,48,10.20
2013,05,01,21,49,10.20
2013,05,01,21,50,10.30
2013,05,01,21,51,10.20
2013,05,01,21,52,10.20
2013,05,01,21,53,10.20
2013,05,01,21,54,10.20
2013,05,01,21,55,10.20
2013,05,01,21,56,10.20
2013,05,01,21,57,10.10
2013,05,01,21,58,10.10
2013,05,01,21,59,10.10
2013,05,01,22,00,10.10
2013,05,01,22,01,10.10
2013,05,01,22,02,10.10
2013,05,01,22,03,10.10
2013,05,01,22,04,10.00
2013,05,01,22,05,10.00
2013,05,01,22,06,10.00
2013,05,01,22,07,10.00
2013,05,01,22,08,10.00
2013,05,01,22,09,9.90
2013,05,01,22,10,9.90
2013,05,01,22,11,9.90
2013,05,01,22,12,9.90
2013,05,01,22,13,9.80
2013,05,01,22,14,9.80
2013,05,01,22,15,9.80
2013,05,01,22,16,9.80
2013,05,01,22,17,9.80
2013,05,01,22,18,9.70
2013,05,01,22,19,9.70
2013,05,01,22,20,9.70
2013,05,01,22,21,9.70
2013,05,01,22,22,9.70
2013,05,01,22,23,9.60
2013,05,01,22,24,9.60
2013,05,01,22,25,9.60
2013,05,01,22,26,9.60
2013,05,01,22,27,9.60
2013,05,01,22,28,9.50
2013,05,01,22,29,9.60
2013,05,01,22,30,9.50
2013,05,01,22,31,9.50
2013,05,01,22,32,9.50
2013,05,01,22,33,9.50
2013,05,01,22,34,9.40
2013,05,01,22,35,9.40
2013,05,01,22,36,9.40
2013,05,01,22,37,9.40
2013,05,01,22,38,9.40
2013,05,01,22,39,9.40
2013,05,01,22,40,9.40
2013,05,01,22,41,9.40
2013,05,01,22,42,9.40
2013,05,01,22,43,9.40
2013,05,01,22,44,9.40
2013,05,01,22,45,9.40
2013,05,01,22,46,9.40
2013,05,01,22,47,9.40
2013,05,01,22,48,9.40
2013,05,01,22,49,9.30
2013,05,01,22,50,9.30
2013,05,01,22,51,9.30
2013,05,01,22,52,9.30
2013,05,01,22,53,9.30
2013,05,01,22,54,9.30
2013,05,01,22,55,9.30
2013,05,01,22,56,9.20
2013,05,01,22,57,9.20
2013,05,01,22,58,9.20
2013,05,01,22,59,9.20
2013,05,01,23,00,9.20
2013,05,01,23,01,9.10
2013,05,01,23,02,9.10
2013,05,01,23,03,9.10
2013,05,01,23,04,9.10
2013,05,01,23,05,9.10
2013,05,01,23,06,9.10
2013,05,01,23,07,9.10
2013,05,01,23,08,9.10
2013,05,01,23,09,9.00
2013,05,01,23,10,9.00
2013,05,01,23,11,9.00
2013,05,01,23,12,9.00
2013,05,01,23,13,9.00
2013,05,01,23,14,9.00
2013,05,01,23,15,9.00
2013,05,01,23,16,9.00
2013,05,01,23,17,9.00
2013,05,01,23,18,9.00
2013,05,01,23,19,9.10
2013,05,01,23,20,9.10
2013,05,01,23,21,9.10
2013,05,01,23,22,9.10
2013,05,01,23,23,9.10
2013,05,01,23,24,9.10
2013,05,01,23,25,9.10
2013,05,01,23,26,9.10
2013,05,01,23,27,9.10
2013,05,01,23,28,9.00
2013,05,01,23,29,9.00
2013,05,01,23,30,9.00
2013,05,01,23,31,9.00
2013,05,01,23,32,9.00
2013,05,01,23,33,8.90
2013,05,01,23,34,8.90
2013,05,01,23,35,8.90
2013,05,01,23,36,8.90
2013,05,01,23,37,8.90
2013,05,01,23,38,8.90
2013,05,01,23,39,8.90
2013,05,01,23,40,8.90
2013,05,01,23,41,8.90
2013,05,01,23,42,8.80
2013,05,01,23,43,8.80
2013,05,01,23,44,8.80
2013,05,01,23,45,8.80
2013,05,01,23,46,8.80
2013,05,01,23,47,8.80
2013,05,01,23,48,8.80
2013,05,01,23,49,8.70
2013,05,01,23,50,8.70
2013,05,01,23,51,8.70
2013,05,01,23,52,8.70
2013,05,01,23,53,8.60
2013,05,01,23,54,8.60
2013,05,01,23,55,8.60
2013,05,01,23,56,8.50
2013,05,01,23,57,8.50
2013,05,01,23,58,8.50
2013,05,01,23,59,8.50
